"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33412]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33412-33412","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[accutrack-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tuberculina PPD Accutrack (prueba de mantoux) 2UT/0.1 ml. 10 dosis útiles. Mca. Accutrack Cat. ATPPD-1","[{id=pot-1620519810584}]","Tuberculina PPD Accutrack (prueba de mantoux) 2UT/0.1 ml. 10 dosis útiles. Mca. Accutrack Cat. ATPPD-1","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33412}]","Tuberculina PPD Accutrack (prueba de mantoux) 2UT/0.1 ml. 10 dosis útiles. Mca. Accutrack Cat. ATPPD-1","33412","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-24T00:00:00.000Z","33412","ocds-0ud2q6-33412","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","33412"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3350/09]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3350/09-3350/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3350/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3350/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3350/09}]","SUSTANCIAS QUIMICAS","3350/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-10-16T00:00:00.000Z","3350/09","ocds-0ud2q6-3350/09","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","3350/09"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=589/10]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","589/10-589/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[accutrack-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERCULINA PPD DERIVADO PROTEICO PURIFICADO RT 23 PARA INTRADERMOREACCION","[{id=pot-1620519810584}]","TUBERCULINA PPD DERIVADO PROTEICO PURIFICADO RT 23 PARA INTRADERMOREACCION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","589/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-589/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=589/10}]","TUBERCULINA PPD DERIVADO PROTEICO PURIFICADO RT 23 PARA INTRADERMOREACCION","589/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-07-21T00:00:00.000Z","589/10","ocds-0ud2q6-589/10","1380.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380.4","589/10"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[ACCUTRACK. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71-CENAVECE/I-A-AD-10]","[{roles=supplier, name=ACCUTRACK. S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","71-CENAVECE/I-A-AD-10-71-CENAVECE/I-A-AD-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[accutrack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estuche de diagnóstico. Prueba de Hemaglutinación indirecta para la detección de anticuerpos contra T.cruzi en muestras de suero y plasma Chagas HAI. Estuche para 96 pruebas . Marca Accutrack. Catálogo ACHA196 Estuche de diagnóstico. Prueba de Microelisa para la detección de anticuerpos contra T.","[{id=pot-1620519810584}]","Estuche de diagnóstico. Prueba de Hemaglutinación indirecta para la detección de anticuerpos contra T.cruzi en muestras de suero y plasma Chagas HAI. Estuche para 96 pruebas . Marca Accutrack. Catálogo ACHA196 Estuche de diagnóstico. Prueba de Microelisa para la detección de anticuerpos contra T.","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","71-CENAVECE/I-A-AD-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71-CENAVECE/I-A-AD-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71-CENAVECE/I-A-AD-10}]","Estuche de diagnóstico. Prueba de Hemaglutinación indirecta para la detección de anticuerpos contra T.cruzi en muestras de suero y plasma Chagas HAI. Estuche para 96 pruebas . Marca Accutrack. Catálogo ACHA196 Estuche de diagnóstico. Prueba de Microelisa para la detección de anticuerpos contra T.","71-CENAVECE/I-A-AD-10","SECRETARÍA DE SALUD","2010-04-30T00:00:00.000Z","71-CENAVECE/I-A-AD-10","ocds-0ud2q6-71-CENAVECE/I-A-AD-10","48383.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK. S.A. DE C.V., id=accutrack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48383.6","71-CENAVECE/I-A-AD-10"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504/Adq/13]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3504/Adq/13-3504/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","[{id=pot-1620519810584}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3504/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3504/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3504/Adq/13}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","3504/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3504/Adq/13","ocds-0ud2q6-3504/Adq/13","730800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730800","3504/Adq/13"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3149/ADQ]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3149/ADQ-3149/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","[{id=pot-1620519810584}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3149/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3149/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3149/ADQ}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","3149/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3149/ADQ","ocds-0ud2q6-3149/ADQ","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","3149/ADQ"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240-CENAVECE/I-A-LPI-10]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","240-CENAVECE/I-A-LPI-10-240-CENAVECE/I-A-LPI-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[accutrack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y JUEGO DE REACTIVOS PARA PRUEBAS ESPECIFICAS. Prueba de comprobación para anticuerpos VIH. Western Blot (Inmunoelectrotransferencia). Para mínimo 18 pruebas. RTC.","[{id=pot-1620519810584}]","REACTIVOS Y JUEGO DE REACTIVOS PARA PRUEBAS ESPECIFICAS. Prueba de comprobación para anticuerpos VIH. Western Blot (Inmunoelectrotransferencia). Para mínimo 18 pruebas. RTC.","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","240-CENAVECE/I-A-LPI-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-240-CENAVECE/I-A-LPI-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240-CENAVECE/I-A-LPI-10}]","REACTIVOS Y JUEGO DE REACTIVOS PARA PRUEBAS ESPECIFICAS. Prueba de comprobación para anticuerpos VIH. Western Blot (Inmunoelectrotransferencia). Para mínimo 18 pruebas. RTC.","240-CENAVECE/I-A-LPI-10","SECRETARÍA DE SALUD","2010-11-19T00:00:00.000Z","240-CENAVECE/I-A-LPI-10","ocds-0ud2q6-240-CENAVECE/I-A-LPI-10","547520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547520","240-CENAVECE/I-A-LPI-10"
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3288/08]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3288/08-3288/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3288/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3288/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3288/08}]","SUSTANCIAS QUIMICAS","3288/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-12-30T00:00:00.000Z","3288/08","ocds-0ud2q6-3288/08","1207500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207500","3288/08"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3322/ADQ]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3322/ADQ-3322/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","[{id=pot-1620519810584}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3322/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3322/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3322/ADQ}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","3322/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3322/ADQ","ocds-0ud2q6-3322/ADQ","22852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22852","3322/ADQ"
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ACCUTRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3364/10/ADQ]","[{roles=supplier, name=ACCUTRACK S.A. DE C.V., details={type=company}, id=accutrack-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3364/10/ADQ-3364/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[accutrack-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","[{id=pot-1620519810584}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3364/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3364/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3364/10/ADQ}]","ORAQUICK RAPID HIV-1/2 ANTIBODY TEST UNIDAD DE DETECCION RAPIDA PARA LA DETERMINACION DE ANTICUERPOS VIH-1/2 EN MUESTRAS DE FLUIDO ORAL SANGRE TOTAL SUERO O PLASMA.","3364/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3364/10/ADQ","ocds-0ud2q6-3364/10/ADQ","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCUTRACK S.A. DE C.V., id=accutrack-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","3364/10/ADQ","true"
