"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND04332&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-008-02-25SND04332","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[equipo-de-pruebas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","CURSO DE ENTRENAMIENTO Y USO DE EQUIPO DE PRUEBAS DINÁMICAS Y ESTÁTICAS PARA MOTORES ELECTRICOS DE CA Y CD, MARCA PDMA.","[{id=compranet3-1620530467436}]","18575025","CURSO DE ENTRENAMIENTO Y USO DE EQUIPO DE PRUEBAS DINÁMICAS Y ESTÁTICAS PARA MOTORES ELECTRICOS DE CA Y CD, MARCA PDMA.","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25SND04332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25SND04332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND04332&vv_provsino=0}]","Reubicación de tableros de control de turbobombas en las plataformas Akal-J1, J2, J3 y Akal-C2","25SND04332","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-008-02","ocds-0ud2q6-18575025-008-02","357895.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357895.42","25SND04332"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SIASPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128240&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIASPRO, S.A. DE C.V., details={type=company}, id=siaspro-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-008-02-4124128240","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[siaspro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Reubicación de tableros de control de turbobombas en las plataformas Akal-J1, J2, J3 y Akal-C2","[{id=compranet3-1620530467436}]","18575025","Reubicación de tableros de control de turbobombas en las plataformas Akal-J1, J2, J3 y Akal-C2","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128240&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reubicación de tableros de control de turbobombas en las plataformas Akal-J1, J2, J3 y Akal-C2","4124128240","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-008-02","ocds-0ud2q6-18575025-008-02","1.293742549E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASPRO, S.A. DE C.V., id=siaspro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.293742549E7","4124128240"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[INDUSTRIAL PETROLERA DE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413825&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL PETROLERA DE ALIMENTOS, S.A. DE C.V., details={type=company}, id=industrial-petrolera-de-alimentos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-008-03-412413825","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[industrial-petrolera-de-alimentos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","SERVICIOS DE ALIMENTACION, HOTELERIA Y MANTENIMIENTO A EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERIA A BORDO DEL CAMPAMENTO DE CORROSION EQUIPO SMIE-001 Y PLATAFORMA DE TELECOMUNICACIONES ECO-1","[{id=compranet3-1620530467436}]","18575025","SERVICIOS DE ALIMENTACION, HOTELERIA Y MANTENIMIENTO A EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERIA A BORDO DEL CAMPAMENTO DE CORROSION EQUIPO SMIE-001 Y PLATAFORMA DE TELECOMUNICACIONES ECO-1","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413825&vv_provsino=0}]","Trabajos complementarios para la optimización de elementos primarios y periféricos para control de los hornos de aceite de calentamiento de Akal-C/4","412413825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-008-03","ocds-0ud2q6-18575025-008-03","1324239.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PETROLERA DE ALIMENTOS, S.A. DE C.V., id=industrial-petrolera-de-alimentos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324239.32","412413825"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413822&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-008-03-412413822","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[maquinaria-doga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Trabajos complementarios para la optimización de elementos primarios y periféricos para control de los hornos de aceite de calentamiento de Akal-C/4","[{id=compranet3-1620530467436}]","18575025","Trabajos complementarios para la optimización de elementos primarios y periféricos para control de los hornos de aceite de calentamiento de Akal-C/4","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412413822&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Trabajos complementarios para la optimización de elementos primarios y periféricos para control de los hornos de aceite de calentamiento de Akal-C/4","412413822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-008-03","ocds-0ud2q6-18575025-008-03","7189376.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7189376.88","412413822"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414818&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-008-04-412414818","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Modernizacion de la red de agua contraincendio en Akal-N","[{id=compranet3-1620530467436}]","18575025","Modernizacion de la red de agua contraincendio en Akal-N","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414818&p_CveDep=18575&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Modernizacion de la red de agua contraincendio en Akal-N","412414818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-008-04","ocds-0ud2q6-18575025-008-04","3.06797687E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.06797687E7","412414818"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND04352&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-009-02-25SND04352","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","CURSO DE ENTRENAMIENTO PARA ESTUDIO DE CORTO CIRCUITO COORDINACION DE PROTECCIONES ELECTRICOS EN SISTEMA DE GENERACION Y DISTRIBUCION CON APLICACIÓN DE SOFTWARE","[{id=compranet3-1620530467436}]","18575025","CURSO DE ENTRENAMIENTO PARA ESTUDIO DE CORTO CIRCUITO COORDINACION DE PROTECCIONES ELECTRICOS EN SISTEMA DE GENERACION Y DISTRIBUCION CON APLICACIÓN DE SOFTWARE","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","25SND04352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25SND04352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=25SND04352&vv_provsino=0}]","Modernización de los sistemas de alumbrado normal y de emergencia en el centro de proceso Akal-J","25SND04352","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-009-02","ocds-0ud2q6-18575025-009-02","571263.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571263.06","25SND04352"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[PROSERVIN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128250&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROSERVIN,S.A. DE C.V., details={type=company}, id=proservin-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-009-02-4124128250","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[proservin-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Modernización de los sistemas de alumbrado normal y de emergencia en el centro de proceso Akal-J","[{id=compranet3-1620530467436}]","18575025","Modernización de los sistemas de alumbrado normal y de emergencia en el centro de proceso Akal-J","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","4124128250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124128250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4124128250&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Modernización de los sistemas de alumbrado normal y de emergencia en el centro de proceso Akal-J","4124128250","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-009-02","ocds-0ud2q6-18575025-009-02","1.47752183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSERVIN,S.A. DE C.V., id=proservin-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47752183E7","4124128250"
"2021-05-09T03:21:07.000Z","2003-06-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-24T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413827&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-009-03-412413827","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[abb-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","REHABILITACION DEL SISTEMA DE CONTROL DISTRIBUIDO ABB","[{id=compranet3-1620530467436}]","18575025","REHABILITACION DEL SISTEMA DE CONTROL DISTRIBUIDO ABB","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413827&vv_provsino=0}]","Rehabilitación y mantenimiento a extintores de los centros de proceso Akal-C, Akal-J, Akal-N, Nohoch-A, Ek-Balam, Akal-B Y Akal-L","412413827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-009-03","ocds-0ud2q6-18575025-009-03","1.866800406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.866800406E7","412413827"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[TECNO FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412413830&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO FIRE S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-009-03-412413830","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Rehabilitación y mantenimiento a extintores de los centros de proceso Akal-C, Akal-J, Akal-N, Nohoch-A, Ek-Balam, Akal-B Y Akal-L","[{id=compranet3-1620530467436}]","18575025","Rehabilitación y mantenimiento a extintores de los centros de proceso Akal-C, Akal-J, Akal-N, Nohoch-A, Ek-Balam, Akal-B Y Akal-L","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412413830&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Rehabilitación y mantenimiento a extintores de los centros de proceso Akal-C, Akal-J, Akal-N, Nohoch-A, Ek-Balam, Akal-B Y Akal-L","412413830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-009-03","ocds-0ud2q6-18575025-009-03","3.61337128E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.61337128E7","412413830"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[CIA. J.L. GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414834&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. J.L. GUERRERO S.A. DE C.V., details={type=company}, id=cia-jl-guerrero-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-009-04-412414834","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[cia-jl-guerrero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Reacondicionamiento de las áreas de los laboratorios de gas y aceite en los centros de proceso Akal-C, akal-J y Nohoch-A del Activo Cantarell","[{id=compranet3-1620530467436}]","18575025","Reacondicionamiento de las áreas de los laboratorios de gas y aceite en los centros de proceso Akal-C, akal-J y Nohoch-A del Activo Cantarell","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412414834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412414834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412414834&p_CveDep=18575&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reacondicionamiento de las áreas de los laboratorios de gas y aceite en los centros de proceso Akal-C, akal-J y Nohoch-A del Activo Cantarell","412414834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-009-04","ocds-0ud2q6-18575025-009-04","1.0428372576E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. J.L. GUERRERO S.A. DE C.V., id=cia-jl-guerrero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0428372576E8","412414834"
