"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015677]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500015677-4500015677","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO USUARIO GCIA. CHIS. ENE-DIC 11","[{id=pot-1620519810584}]","SEGURO USUARIO GCIA. CHIS. ENE-DIC 11","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015677}]","SEGURO USUARIO GCIA. CHIS. ENE-DIC 11","4500015677","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015677","ocds-0ud2q6-4500015677","3.8273814292E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.8273814292E8","4500015677"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BLINDARTE S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700000014DN10SAG0125F2017]","[{roles=supplier, name=BLINDARTE S DE R L DE C V, details={type=company}, id=blindarte-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4700000014DN10SAG0125F2017-4700000014DN10SAG0125F2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[blindarte-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO TACTICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO TACTICO","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4700000014DN10SAG0125F2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700000014DN10SAG0125F2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700000014DN10SAG0125F2017}]","ADQUISICION DE EQUIPO TACTICO","4700000014DN10SAG0125F2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-11-08T00:00:00.000Z","4700000014DN10SAG0125F2017","ocds-0ud2q6-4700000014DN10SAG0125F2017","382495848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDARTE S DE R L DE C V, id=blindarte-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382495848","4700000014DN10SAG0125F2017"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-238-2012]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-238-2012-AD-CS-DA-SRMS-238-2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTO EMPRESARIAL","[{id=pot-1620519810584}]","COMPUTO EMPRESARIAL","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-238-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-238-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-238-2012}]","COMPUTO EMPRESARIAL","AD-CS-DA-SRMS-238-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-30T00:00:00.000Z","AD-CS-DA-SRMS-238-2012","ocds-0ud2q6-AD-CS-DA-SRMS-238-2012","380000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000000","AD-CS-DA-SRMS-238-2012","true"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AVANTEL S. DE R.L. DE C.V. AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-036-01/2007-89]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-avantel-infraestructura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-036-01/2007-89-LPN-712-036-01/2007-89","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-s-de-rl-de-cv-avantel-infraestructura-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO ADMINISTRADO DE INFRAESTRUCTURA DE COMUNICACIONES PARA LA SCT","[{id=pot-1620519810584}]","SERVICO ADMINISTRADO DE INFRAESTRUCTURA DE COMUNICACIONES PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-036-01/2007-89","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-036-01/2007-89-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-036-01/2007-89}]","SERVICO ADMINISTRADO DE INFRAESTRUCTURA DE COMUNICACIONES PARA LA SCT","LPN-712-036-01/2007-89","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-036-01/2007-89","ocds-0ud2q6-LPN-712-036-01/2007-89","380000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv-avantel-infraestructura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000000","LPN-712-036-01/2007-89",
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-030/2008]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-SGM-SRMS-030/2008-LPN-CS-SGM-SRMS-030/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[landsteiner-pharma-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL PREVENCION TRATAMIENTO Y SEGUIMIENTO PARA MUJERES DERECHOHABIENTES DEL ISSSTE CON OSTEOPOROSIS DURANTE LOS EJERCICIOS FISCALES 2008 2009 Y 2010","[{id=pot-1620519810584}]","INTEGRAL PREVENCION TRATAMIENTO Y SEGUIMIENTO PARA MUJERES DERECHOHABIENTES DEL ISSSTE CON OSTEOPOROSIS DURANTE LOS EJERCICIOS FISCALES 2008 2009 Y 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SGM-SRMS-030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-SGM-SRMS-030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-030/2008}]","INTEGRAL PREVENCION TRATAMIENTO Y SEGUIMIENTO PARA MUJERES DERECHOHABIENTES DEL ISSSTE CON OSTEOPOROSIS DURANTE LOS EJERCICIOS FISCALES 2008 2009 Y 2010","LPN-CS-SGM-SRMS-030/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-SGM-SRMS-030/2008","ocds-0ud2q6-LPN-CS-SGM-SRMS-030/2008","379758750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379758750","LPN-CS-SGM-SRMS-030/2008",
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0290, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12778&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V, details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","10-0290-10-0290","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","10-0290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0290}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0290-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12778&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","SERVICIOS","10-0290","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-16T00:00:00.000Z","10-0290","ocds-0ud2q6-10-0290","3.7923691602E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.7923691602E8","10-0290",
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[INMUEBLES Y CASAS MODULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-038-11]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-038-11-DGDIF-038-11","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[inmuebles-y-casas-modulares-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL EDIFICIO DE LABORATORIOS DE INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS (InDRE) UBICADO EN FRANCISCO DE P. MIRANDA No. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACION ALVARO OBREGON CODIGO POSTAL 01480 MEXIC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL EDIFICIO DE LABORATORIOS DE INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS (InDRE) UBICADO EN FRANCISCO DE P. MIRANDA No. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACION ALVARO OBREGON CODIGO POSTAL 01480 MEXIC","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-038-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-038-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-038-11}]","CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL EDIFICIO DE LABORATORIOS DE INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLOGICOS (InDRE) UBICADO EN FRANCISCO DE P. MIRANDA No. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACION ALVARO OBREGON CODIGO POSTAL 01480 MEXIC","DGDIF-038-11","SECRETARÍA DE SALUD","2012-12-15T00:00:00.000Z","DGDIF-038-11","ocds-0ud2q6-DGDIF-038-11","3.7878173589E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.7878173589E8","DGDIF-038-11",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[Ingenieros Civiles Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-039-2013]","[{roles=supplier, name=Ingenieros Civiles Asociados S.A. de C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SOC-C-039-2013-DA-SOC-C-039-2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieros-civiles-asociados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Obra Civil en Hospital General ubicado en TuxtlaGutiérrez Chis.","[{id=pot-1620519810584}]","Trabajos de Obra Civil en Hospital General ubicado en TuxtlaGutiérrez Chis.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SOC-C-039-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SOC-C-039-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SOC-C-039-2013}]","Trabajos de Obra Civil en Hospital General ubicado en TuxtlaGutiérrez Chis.","DA-SOC-C-039-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-18T00:00:00.000Z","DA-SOC-C-039-2013","ocds-0ud2q6-DA-SOC-C-039-2013","3.773985316E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieros Civiles Asociados S.A. de C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.773985316E8","DA-SOC-C-039-2013","true"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-112/2007]","[{roles=supplier, name=VITALMEX INTERNACIONAL S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-SGM-SRMS-112/2007-LPN-CS-SGM-SRMS-112/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARA LAS UNIDADES MEDICAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 Y 2009 (PARTIDA 1)","[{id=pot-1620519810584}]","INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARA LAS UNIDADES MEDICAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 Y 2009 (PARTIDA 1)","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SGM-SRMS-112/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-SGM-SRMS-112/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-112/2007}]","INTEGRAL DE CIRUGIA CARDIOVASCULAR Y HEMODINAMIA PARA LAS UNIDADES MEDICAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 Y 2009 (PARTIDA 1)","LPN-CS-SGM-SRMS-112/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPN-CS-SGM-SRMS-112/2007","ocds-0ud2q6-LPN-CS-SGM-SRMS-112/2007","3.7594963375E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.7594963375E8","LPN-CS-SGM-SRMS-112/2007",
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[H. ROSEN DE MEXICO S DE R.L. DE C.V. / ROSEN USA / MACAW ENGINEERING LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GTD-AD-01/10]","[{roles=supplier, name=H. ROSEN DE MEXICO S DE R.L. DE C.V. / ROSEN USA / MACAW ENGINEERING LIMITED, details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv-rosen-usa-macaw-engineering-limited}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","GCM-SC-GTD-AD-01/10-GCM-SC-GTD-AD-01/10","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[h-rosen-de-mexico-s-de-rl-de-cv-rosen-usa-macaw-engineering-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE INTEGRIDAD BASADA EN RIESGO Y CONFIABILIDAD OPERATIVA DE LOS DUCTOS MARINOS Y PLAYEROS DE PEMEX REFINACIÓN.","[{id=pot-1620519810584}]","EVALUACIÓN DE INTEGRIDAD BASADA EN RIESGO Y CONFIABILIDAD OPERATIVA DE LOS DUCTOS MARINOS Y PLAYEROS DE PEMEX REFINACIÓN.","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GCM-SC-GTD-AD-01/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCM-SC-GTD-AD-01/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GTD-AD-01/10}]","EVALUACIÓN DE INTEGRIDAD BASADA EN RIESGO Y CONFIABILIDAD OPERATIVA DE LOS DUCTOS MARINOS Y PLAYEROS DE PEMEX REFINACIÓN.","GCM-SC-GTD-AD-01/10","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-21T00:00:00.000Z","GCM-SC-GTD-AD-01/10","ocds-0ud2q6-GCM-SC-GTD-AD-01/10","3.7586500388E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. ROSEN DE MEXICO S DE R.L. DE C.V. / ROSEN USA / MACAW ENGINEERING LIMITED, id=h-rosen-de-mexico-s-de-rl-de-cv-rosen-usa-macaw-engineering-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.7586500388E8","GCM-SC-GTD-AD-01/10","true"
