"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARCA MANTENIMIENTO DE INMUEBLESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500435912]","[{roles=supplier, name=ARCA MANTENIMIENTO DE INMUEBLESSA DE CV, details={type=company}, id=arca-mantenimiento-de-inmuebles-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500435912-4500435912","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arca-mantenimiento-de-inmuebles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500435912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500435912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500435912}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500435912","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-03T00:00:00.000Z","4500435912","ocds-0ud2q6-4500435912","14380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCA MANTENIMIENTO DE INMUEBLESSA DE CV, id=arca-mantenimiento-de-inmuebles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14380","4500435912"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[LUIS BORIOLI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459287]","[{roles=supplier, name=LUIS BORIOLI SA DE CV, details={type=company}, id=luis-borioli-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459287-4500459287","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[luis-borioli-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459287}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500459287","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500459287","ocds-0ud2q6-4500459287","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","4500459287"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FLORES JARAMILLO PALOMA EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459324]","[{roles=supplier, name=FLORES JARAMILLO PALOMA EUGENIA, details={type=person}, id=flores-jaramillo-paloma-eugenia}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459324-4500459324","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flores-jaramillo-paloma-eugenia]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459324}]","Refacc. automotrices","4500459324","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500459324","ocds-0ud2q6-4500459324","10995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES JARAMILLO PALOMA EUGENIA, id=flores-jaramillo-paloma-eugenia}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10995","4500459324"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[COCIIZUR INGENIERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459346]","[{roles=supplier, name=COCIIZUR INGENIERIA SA DE CV, details={type=company}, id=cociizur-ingenieria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459346-4500459346","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cociizur-ingenieria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO A CUARTOS DE BAÑOS UBICADOS EN LA SALA DE JUNTAS Y SALÓN DE USOS MÚLTIPLES ASÍ COMO AL EDIFICIO DE LA JEFATURA DEL SECTOR DUCTOS CATALINA EN LA CIUDAD DE HUAUCHINANGO PUEBLA","[{id=pot-1620519810584}]","CONSERVACIÓN Y MANTENIMIENTO A CUARTOS DE BAÑOS UBICADOS EN LA SALA DE JUNTAS Y SALÓN DE USOS MÚLTIPLES ASÍ COMO AL EDIFICIO DE LA JEFATURA DEL SECTOR DUCTOS CATALINA EN LA CIUDAD DE HUAUCHINANGO PUEBLA","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459346}]","CONSERVACIÓN Y MANTENIMIENTO A CUARTOS DE BAÑOS UBICADOS EN LA SALA DE JUNTAS Y SALÓN DE USOS MÚLTIPLES ASÍ COMO AL EDIFICIO DE LA JEFATURA DEL SECTOR DUCTOS CATALINA EN LA CIUDAD DE HUAUCHINANGO PUEBLA","4500459346","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-16T00:00:00.000Z","4500459346","ocds-0ud2q6-4500459346","132487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCIIZUR INGENIERIA SA DE CV, id=cociizur-ingenieria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132487","4500459346"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FABRICACIONES INDUSTRIALES RUIZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460667]","[{roles=supplier, name=FABRICACIONES INDUSTRIALES RUIZSA DE CV, details={type=company}, id=fabricaciones-industriales-ruiz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500460667-4500460667","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fabricaciones-industriales-ruiz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460667}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500460667","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-05T00:00:00.000Z","4500460667","ocds-0ud2q6-4500460667","35040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACIONES INDUSTRIALES RUIZSA DE CV, id=fabricaciones-industriales-ruiz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35040","4500460667"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MAZON DIAZ JUAN GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460689]","[{roles=supplier, name=MAZON DIAZ JUAN GERARDO, details={type=person}, id=mazon-diaz-juan-gerardo}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500460689-4500460689","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mazon-diaz-juan-gerardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460689}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500460689","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500460689","ocds-0ud2q6-4500460689","36524.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAZON DIAZ JUAN GERARDO, id=mazon-diaz-juan-gerardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36524.96","4500460689"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SEGOVIA ANGELES ELIZABETH ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460813]","[{roles=supplier, name=SEGOVIA ANGELES ELIZABETH ALEJANDRA, details={type=person}, id=segovia-angeles-elizabeth-alejandra}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500460813-4500460813","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[segovia-angeles-elizabeth-alejandra]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460813}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500460813","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500460813","ocds-0ud2q6-4500460813","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGOVIA ANGELES ELIZABETH ALEJANDRA, id=segovia-angeles-elizabeth-alejandra}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","4500460813"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRADE COMERCIALIZADORA Y SERVICIOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459726]","[{roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOSSA DE CV, details={type=company}, id=trade-comercializadora-y-servicios-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459726-4500459726","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[trade-comercializadora-y-servicios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","[{id=pot-1620519810584}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459726}]","SERVS. DE IMPRESION DE FORMATOS CATALOGOS ETC. DE DIFUSION INTERNA","4500459726","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-05T00:00:00.000Z","4500459726","ocds-0ud2q6-4500459726","35700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE COMERCIALIZADORA Y SERVICIOSSA DE CV, id=trade-comercializadora-y-servicios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35700","4500459726"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MONROY GUADARRAMA BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459737]","[{roles=supplier, name=MONROY GUADARRAMA BENJAMIN, details={type=person}, id=monroy-guadarrama-benjamin}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459737-4500459737","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[monroy-guadarrama-benjamin]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459737}]","Papelería y oficina","4500459737","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500459737","ocds-0ud2q6-4500459737","4270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONROY GUADARRAMA BENJAMIN, id=monroy-guadarrama-benjamin}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4270","4500459737"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459924]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459924-4500459924","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459924}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500459924","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-12T00:00:00.000Z","4500459924","ocds-0ud2q6-4500459924","16120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16120","4500459924"
