"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/682 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=compayia-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-127-09-SI-OBRA-2009/682 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[compayia-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de Drenaje Pluvial, 3a. Oriente Norte entre Avenida Central Oriente y 1a. Avenida Sur Poniente (Entronque Rio Sabinal)","[{id=compranet3-1620530467436}]","37012001","Construcción de Drenaje Pluvial, 3a. Oriente Norte entre Avenida Central Oriente y 1a. Avenida Sur Poniente (Entronque Rio Sabinal)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/682 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/682 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/682 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2009&ConSin=1}]","Construcción de Drenaje Pluvial, 3a. Oriente Norte entre Avenida Central Oriente y 1a. Avenida Sur Poniente (Entronque Rio Sabinal)","SI-OBRA-2009/682 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-127-09","ocds-0ud2q6-37012001-127-09","6144244.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., id=compayia-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6144244.11","SI-OBRA-2009/682 F"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/372 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=compayia-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-127-10-SI-OBRA-2010/372 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[compayia-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn de Sistema de Alcantarillado Sanitario y Planta de Tratamiento de Aguas Residuales, En La Localidad De Jolitontic, En El Municipio de Chalchihuitýn, Chiapas","[{id=compranet3-1620530467436}]","37012001","Construcciýn de Sistema de Alcantarillado Sanitario y Planta de Tratamiento de Aguas Residuales, En La Localidad De Jolitontic, En El Municipio de Chalchihuitýn, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/372 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/372 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/372 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2010&ConSin=1}]","Construcciýn de Sistema de Alcantarillado Sanitario y Planta de Tratamiento de Aguas Residuales, En La Localidad De Jolitontic, En El Municipio de Chalchihuitýn, Chiapas","SI-OBRA-2010/372 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-127-10","ocds-0ud2q6-37012001-127-10","1.136511846E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., id=compayia-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.136511846E7","SI-OBRA-2010/372 F"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/608 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=112&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-kalvi-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-112-09-SI-OBRA-2009/608 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-y-arrendadora-kalvi-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Rehabilitación del Sistema de Alcantarillado Sanitario y Saneamiento, en la Cabecera Municipal de Acapetahua, Chiapas.","[{id=compranet3-1620530467436}]","37012001","Rehabilitación del Sistema de Alcantarillado Sanitario y Saneamiento, en la Cabecera Municipal de Acapetahua, Chiapas.","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/608 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/608 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/608 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=112&p_AnioLc=2009&ConSin=1}]","Rehabilitación del Sistema de Alcantarillado Sanitario y Saneamiento, en la Cabecera Municipal de Acapetahua, Chiapas.","SI-OBRA-2009/608 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-112-09","ocds-0ud2q6-37012001-112-09","6778495.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V., id=constructora-y-arrendadora-kalvi-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6778495.18","SI-OBRA-2009/608 F"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[NARCIA SERVICE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/373 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=128&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NARCIA SERVICE, S.A DE C.V., details={type=company}, id=narcia-service-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-128-10-SI-OBRA-2010/373 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[narcia-service-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn Del Sistema De Alcantarillado Sanitario, En La Localidad De La Ventana, En El Municipio de Chamula, Chiapas","[{id=compranet3-1620530467436}]","37012001","Construcciýn Del Sistema De Alcantarillado Sanitario, En La Localidad De La Ventana, En El Municipio de Chamula, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/373 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/373 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/373 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=128&p_AnioLc=2010&ConSin=1}]","Construcciýn Del Sistema De Alcantarillado Sanitario, En La Localidad De La Ventana, En El Municipio de Chamula, Chiapas","SI-OBRA-2010/373 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-128-10","ocds-0ud2q6-37012001-128-10","6696992.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NARCIA SERVICE, S.A DE C.V., id=narcia-service-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6696992.64","SI-OBRA-2010/373 F"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[BRACO CORPORACION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/609 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=113&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRACO CORPORACION S.A DE C.V., details={type=company}, id=braco-corporacion-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-113-09-SI-OBRA-2009/609 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[braco-corporacion-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de Planta de Tratamiento de Aguas Residuales en la localidad de Ocosingo, municipio de Ocosingo, Chiapas.","[{id=compranet3-1620530467436}]","37012001","Construcción de Planta de Tratamiento de Aguas Residuales en la localidad de Ocosingo, municipio de Ocosingo, Chiapas.","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/609 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/609 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/609 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=113&p_AnioLc=2009&ConSin=1}]","Construcción de Planta de Tratamiento de Aguas Residuales en la localidad de Ocosingo, municipio de Ocosingo, Chiapas.","SI-OBRA-2009/609 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-113-09","ocds-0ud2q6-37012001-113-09","2.102242446E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRACO CORPORACION S.A DE C.V., id=braco-corporacion-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.102242446E7","SI-OBRA-2009/609 F"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA GOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/685 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=130&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOLI S.A. DE C.V., details={type=company}, id=constructora-goli-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-130-09-SI-OBRA-2009/685 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-goli-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","37012001","Construcción del Sistema de Alcantarillado Sanitario","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/685 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/685 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/685 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=130&p_AnioLc=2009&ConSin=1}]","Construcción del Sistema de Alcantarillado Sanitario","SI-OBRA-2009/685 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-130-09","ocds-0ud2q6-37012001-130-09","1.750704391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOLI S.A. DE C.V., id=constructora-goli-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.750704391E7","SI-OBRA-2009/685 F"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCCIONES INTEGRALES NABOLOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/610 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=114&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES NABOLOM SA DE CV, details={type=company}, id=construcciones-integrales-nabolom-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-114-09-SI-OBRA-2009/610 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[construcciones-integrales-nabolom-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUCCIÓN DE CAPTACIÓN Y LINEA DE CONDUCCIÓN PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE JIQUIPILAS, MUNICIPIO DE JIQUIPILAS, CHIAPAS.","[{id=compranet3-1620530467436}]","37012001","CONSTRUCCIÓN DE CAPTACIÓN Y LINEA DE CONDUCCIÓN PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE JIQUIPILAS, MUNICIPIO DE JIQUIPILAS, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/610 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/610 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/610 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=114&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE CAPTACIÓN Y LINEA DE CONDUCCIÓN PARA EL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE JIQUIPILAS, MUNICIPIO DE JIQUIPILAS, CHIAPAS.","SI-OBRA-2009/610 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-114-09","ocds-0ud2q6-37012001-114-09","4551246.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES NABOLOM SA DE CV, id=construcciones-integrales-nabolom-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4551246.96","SI-OBRA-2009/610 F"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[MG CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-PCyRSAPySZR-20&p_CveDep=37012&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MG CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mg-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-131-08-SI-PF-PCyRSAPySZR-20","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[mg-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD NUEVO SAN CARLOS","[{id=compranet3-1620530467436}]","37012001","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD NUEVO SAN CARLOS","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-PCyRSAPySZR-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-PCyRSAPySZR-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-PCyRSAPySZR-20&p_CveDep=37012&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD NUEVO SAN CARLOS","SI-PF-PCyRSAPySZR-20","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-131-08","ocds-0ud2q6-37012001-131-08","1580458.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mg-construcciones-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580458.6","SI-PF-PCyRSAPySZR-20"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[NARCIA SERVICE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/611 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=115&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NARCIA SERVICE, S.A DE C.V., details={type=company}, id=narcia-service-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-115-09-SI-OBRA-2009/611 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[narcia-service-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","REHABILITACION DE LA PLAZA EL CERRILLO, UBICADA EN EL MUNICIPIO DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS.","[{id=compranet3-1620530467436}]","37012001","REHABILITACION DE LA PLAZA EL CERRILLO, UBICADA EN EL MUNICIPIO DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS.","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/611 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/611 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/611 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=115&p_AnioLc=2009&ConSin=1}]","REHABILITACION DE LA PLAZA EL CERRILLO, UBICADA EN EL MUNICIPIO DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS.","SI-OBRA-2009/611 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-115-09","ocds-0ud2q6-37012001-115-09","2620741.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NARCIA SERVICE, S.A DE C.V., id=narcia-service-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620741.14","SI-OBRA-2009/611 F"
"2021-05-09T03:21:07.000Z","2012-02-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA ALZURIO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/376 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALZURIO S.A. DE C.V, details={type=company}, id=constructora-alzurio-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-131-10-SI-OBRA-2010/376 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-alzurio-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn Del Sistema De Saneamiento Con Emisor De Alejamiento, En La Localidad De Pantelhý, En El Municipio de Pantelhý, Chiapas","[{id=compranet3-1620530467436}]","37012001","Construcciýn Del Sistema De Saneamiento Con Emisor De Alejamiento, En La Localidad De Pantelhý, En El Municipio de Pantelhý, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/376 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/376 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/376 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2010&ConSin=1}]","Construcciýn Del Sistema De Saneamiento Con Emisor De Alejamiento, En La Localidad De Pantelhý, En El Municipio de Pantelhý, Chiapas","SI-OBRA-2010/376 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-131-10","ocds-0ud2q6-37012001-131-10","9450190.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALZURIO S.A. DE C.V, id=constructora-alzurio-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9450190.46","SI-OBRA-2010/376 F"
