"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Planeación, Desarrollo Sustentable y Obras Públicas, scheme=MX-CPA, id=814044934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.580685049E7","[]","[{type=contactPoint, value=Óscar Gabriel Álvarez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Planeación, Desarrollo Sustentable y Obras Públicas","0","0","0","planeacion-desarrollo-sustentable-y-obras-publicas-presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.580685049E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixtlahuacán de los Membrillos","0","0","0","presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","1.488584918E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal para el Fomento Deportivo y el Apoyo a la Juventud","0","0","0","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Concursos y licitaciones, scheme=MX-CPA, id=914053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.488584918E7","[]","[{type=contactPoint, value=Mauricio Rosales Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Concursos y licitaciones","0","0","0","concursos-y-licitaciones-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Concursos y licitaciones, scheme=MX-CPA, id=914053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.488584918E7","[]","[{type=contactPoint, value=Mauricio Rosales Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Concursos y licitaciones","0","0","0","concursos-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=914067995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.449238209E7","[]","[{type=contactPoint, value=Juan Gerardo Reyes Urrutia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-para-el-desarrollo-urbano","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=SIMAR SUR SURESTE, scheme=MX-CPA, id=814108977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28368455E7","[]","[{type=contactPoint, value=Moisés López Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SIMAR SUR SURESTE","0","0","0","simar-sur-sureste-presidencia-municipal-de-tuxpan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","[{type=contactPoint, value=Francisco Javier Galván Meraz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.108455579E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapala","0","0","0","presidencia-municipal-de-chapala","0"
