"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[EO&PC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EO&PC, S. DE R.L. DE C.V., details={type=company}, id=eo&pc-s-de-rl-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/023/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eo&pc-s-de-rl-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/023/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/023/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EO&PC, S. DE R.L. DE C.V., id=eo&pc-s-de-rl-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","CG/UA/023/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/024/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-especializados-del-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/024/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","4267.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4267.04","CG/UA/024/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/020/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eliseo-morales-avila]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/020/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/020/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","47950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47950","CG/UA/020/2009"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/12/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/12/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eliseo-morales-avila]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/12/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/12/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/12/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/12/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","16560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16560","CG/UA/12/2010"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/14/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/14/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[datos-informacion-y-sistemas-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/14/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/14/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/14/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/14/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","45501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45501","CG/UA/14/2010"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/17/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/17/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[comercializadora-balve-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/17/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/17/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/17/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/17/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","100494.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100494.9","CG/UA/17/2010"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[COMBUSTIBLES FINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/20/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES FINOS, S.A. DE C.V., details={type=company}, id=combustibles-finos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/20/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[combustibles-finos-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/20/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/20/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/20/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","31601.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES FINOS, S.A. DE C.V., id=combustibles-finos-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31601.65","CG/UA/20/2010"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SUPERSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/028/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO, S.A. DE C.V., details={type=company}, id=superservicio-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-08-CG/UA/028/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[superservicio-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Consumibles de Cýmputo y Vehýculos","[{id=compranet3-1620530467436}]","59001001","Consumibles de Cýmputo y Vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/028/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/028/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/028/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Consumibles de Cýmputo y Vehýculos","CG/UA/028/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-08","ocds-0ud2q6-59001001-002-08","1891652.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO, S.A. DE C.V., id=superservicio-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1891652.21","CG/UA/028/2008"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/029/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-08-CG/UA/029/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-especializados-del-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Consumibles de Cýmputo y Vehýculos","[{id=compranet3-1620530467436}]","59001001","Consumibles de Cýmputo y Vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/029/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/029/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Consumibles de Cýmputo y Vehýculos","CG/UA/029/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-08","ocds-0ud2q6-59001001-002-08","126314.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126314.17","CG/UA/029/2008"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[GRUPO EMPRESARIAL IOKONOMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/031/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL IOKONOMIA SA DE CV, details={type=company}, id=grupo-empresarial-iokonomia-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-08-CG/UA/031/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[grupo-empresarial-iokonomia-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Consumibles de Cýmputo y Vehýculos","[{id=compranet3-1620530467436}]","59001001","Consumibles de Cýmputo y Vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/031/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/031/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Consumibles de Cýmputo y Vehýculos","CG/UA/031/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-08","ocds-0ud2q6-59001001-002-08","1408.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL IOKONOMIA SA DE CV, id=grupo-empresarial-iokonomia-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408.8","CG/UA/031/2008"
