"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:27:12.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[TATIANA EUGENIA DE LA OSSA OSEGUEDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105640781, uri=https://www.tse.go.cr/}, address={streetAddress=Casa G11 Urbanización Freses. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TATIANA EUGENIA DE LA OSSA OSEGUEDA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tatiana-eugenia-de-la-ossa-osegueda}]","2200000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000086-0009900001-432021000900088","[contract]","teatro-nacional-de-costa-rica","[tatiana-eugenia-de-la-ossa-osegueda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE CONTENIDOS DE APRECIACIÓN TEATRAL PARA ESTUDIANTES Y EDUCADORES DE SEGUNDO CICLO DE EDUCACIÓN GENERAL BÁSICA DEL PROGRAMA ÉRASE UNA VEZ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0009900001}]","432021000900088","2021CD-000086-0009900001","ocds-rwubve-2021CD-000086-0009900001","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA EUGENIA DE LA OSSA OSEGUEDA, id=tatiana-eugenia-de-la-ossa-osegueda}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432021000900088"
"2021-11-28T01:53:02.000Z","2021-10-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:29:09.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[BERTHA GLADIS ALZATE QUINTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800800991, uri=https://www.tse.go.cr/}, address={streetAddress=De la Pops, 200 m al sur y 75 m al este, casa #131, urbanización La Nopalera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BERTHA GLADIS ALZATE QUINTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bertha-gladis-alzate-quintero}]","2938000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000082-0009900001-432021000900083","[contract]","teatro-nacional-de-costa-rica","[bertha-gladis-alzate-quintero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS INTELECTUALES EN EL CAMPO ARTÍSTICO DE LAS ARTES ESCÉNICAS PARA EL DESARROLLO DE INVESTIGACIÓN DEL PROYECTO HISTORIOGRAFÍA DEL TEATRO VARGAS CALVO.”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0009900001}]","432021000900083","2021CD-000082-0009900001","ocds-rwubve-2021CD-000082-0009900001","[SERVICIOS]","2938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERTHA GLADIS ALZATE QUINTERO, id=bertha-gladis-alzate-quintero}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","2938000","432021000900083"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T14:11:37.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[PURIFICADORES RESIDENCIALES Y COMERCIALES PURECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0009900001]","[{identifier={scheme=Registro Nacional, id=3101411019, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros Este del ICE, de San Miguel, Santo Domingo, Heredia San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PURIFICADORES RESIDENCIALES Y COMERCIALES PURECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=purificadores-residenciales-y-comerciales-pureco-sociedad-anonima}]","639580","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000083-0009900001-432021000900096","[contract]","teatro-nacional-de-costa-rica","[purificadores-residenciales-y-comerciales-pureco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS DISPENSADORES DE AGUA DEL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0009900001}]","432021000900096","2021CD-000083-0009900001","ocds-rwubve-2021CD-000083-0009900001","[SERVICIOS]","613025","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURIFICADORES RESIDENCIALES Y COMERCIALES PURECO SOCIEDAD ANONIMA, id=purificadores-residenciales-y-comerciales-pureco-sociedad-anonima}]","639580","https://www.sicop.go.cr/index.jsp","buyer","613025","432021000900096","2022-11-08T14:11:37.000Z"
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:28:29.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SERVINSA C.R. ( SERVICIOS INTEGRADOS DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0009900001]","[{identifier={scheme=Registro Nacional, id=3101561184, uri=http://www.registronacional.go.cr/}, address={streetAddress=500m Norte de Iglesia Católica de Pozos, Bodegas Pekín, Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVINSA C.R. ( SERVICIOS INTEGRADOS DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servinsa-cr-servicios-integrados-de-costa-rica-sociedad-anonima}]","1423800","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000084-0009900001-432021000900091","[contract]","teatro-nacional-de-costa-rica","[servinsa-cr-servicios-integrados-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALQUILER Y MANTENIMIENTO DE DESODORIZADORES AROMATIZADORES DE BAÑOS PARA EL EDIFICIO PRINCIPAL Y ANEXO DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0009900001}]","432021000900091","2021CD-000084-0009900001","ocds-rwubve-2021CD-000084-0009900001","[SERVICIOS]","1415664","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVINSA C.R. ( SERVICIOS INTEGRADOS DE COSTA RICA) SOCIEDAD ANONIMA, id=servinsa-cr-servicios-integrados-de-costa-rica-sociedad-anonima}]","1423800","https://www.sicop.go.cr/index.jsp","buyer","1415664","432021000900091","2022-11-01T11:28:29.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:20:00.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ALUMIMUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0009900001]","[{identifier={scheme=Registro Nacional, id=3101086859, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a oficinas centrales de Pizza Hut en Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMIMUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alumimundo-sociedad-anonima}]","301458.01","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000085-0009900001-432021000900093","[contract]","teatro-nacional-de-costa-rica","[alumimundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FLUXÓMETROS PARA INODOROS, MINGITORIOS Y GRIFOS LAVAMANOS CON SENSOR INFRARROJO DEL DEPARTAMENTO DE CONSERVACIÓN DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0009900001}]","432021000900093","2021CD-000085-0009900001","ocds-rwubve-2021CD-000085-0009900001","[BIENES]","442498","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALUMIMUNDO SOCIEDAD ANONIMA, id=alumimundo-sociedad-anonima}]","301458.01","https://www.sicop.go.cr/index.jsp","buyer","442498","432021000900093","2022-11-02T15:20:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:19:04.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[OEM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0009900001]","[{identifier={scheme=Registro Nacional, id=3101551830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ochomogo, 800 metros norte del Plantel de Recope, Calle La Angelina San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OEM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oem-soluciones-sociedad-anonima}]","301458.01","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000085-0009900001-432021000900094","[contract]","teatro-nacional-de-costa-rica","[oem-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FLUXÓMETROS PARA INODOROS, MINGITORIOS Y GRIFOS LAVAMANOS CON SENSOR INFRARROJO DEL DEPARTAMENTO DE CONSERVACIÓN DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0009900001}]","432021000900094","2021CD-000085-0009900001","ocds-rwubve-2021CD-000085-0009900001","[BIENES]","248942.14","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OEM SOLUCIONES SOCIEDAD ANONIMA, id=oem-soluciones-sociedad-anonima}]","301458.01","https://www.sicop.go.cr/index.jsp","buyer","248942.14","432021000900094","2022-11-02T15:19:04.000Z","637.634658","637.634658","USD","USD","390.415","390.415"
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:52:19.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0009900001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","62187","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000087-0009900001-432021000900101","[contract]","teatro-nacional-de-costa-rica","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS AL PERSONAL DE MANTENIMIENTO DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0009900001}]","432021000900101","2021CD-000087-0009900001","ocds-rwubve-2021CD-000087-0009900001","[BIENES]","24826.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","62187","https://www.sicop.go.cr/index.jsp","buyer","24826.1","432021000900101",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T14:59:39.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[OFFICE DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0009900001]","[{identifier={scheme=Registro Nacional, id=3101531958, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de Plaza Mayor, Rohromoser Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFFICE DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=office-designs-sociedad-anonima}]","1339850","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000080-0009900001-432021000900084","[contract]","teatro-nacional-de-costa-rica","[office-designs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS DE ESCRITORIO ERGONÓMICAS PARA EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0009900001}]","432021000900084","2021CD-000080-0009900001","ocds-rwubve-2021CD-000080-0009900001","[BIENES]","1323976.365","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFFICE DESIGNS SOCIEDAD ANONIMA, id=office-designs-sociedad-anonima}]","1339850","https://www.sicop.go.cr/index.jsp","buyer","1323976.365","432021000900084",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:17:43.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0009900001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","432901","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000081-0009900001-432021000900095","[contract]","teatro-nacional-de-costa-rica","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS MANUALES PARA LA CONSTRUCCION EN LOS PROCESOS DE MANTENIMIENTO QUE SE EJECUTAN EN EL TALLER DE CONSERVACION DEL TNCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0009900001}]","432021000900095","2021CD-000081-0009900001","ocds-rwubve-2021CD-000081-0009900001","[BIENES]","881395.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","432901","https://www.sicop.go.cr/index.jsp","buyer","881395.48","432021000900095","2022-11-02T15:17:43.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T12:04:58.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0009900001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","360000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000101-0009900001-432021000900111","[contract]","teatro-nacional-de-costa-rica","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DESHUMEDECEDORES PARA EL ARCHIVO INSTITUCIONAL DEL TEATRO NACION DE CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0009900001}]","432021000900111","2021CD-000101-0009900001","ocds-rwubve-2021CD-000101-0009900001","[BIENES]","354820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","354820","432021000900111",,,,,,,
