"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235951&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-05-418235951","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C""","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""C""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235951&vv_provsino=0}]","Fletamento a tiempo de barco abastecedor remolcador 01 (uno) para el transporte de materiales y equipos diversos, trasiego de materiales lýquidos y a granel, asý como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevable, semisumergibles y embarcaciones","418235951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-05","ocds-0ud2q6-18575107-045-05","6361214.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6361214.3","418235951"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216866&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-053-06-428216866","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216866&vv_provsino=0}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera (Paquete ýAý Cd. del Carmen, Camp. y Paquete ýBý Dos Bocas, Tab.","428216866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-053-06","ocds-0ud2q6-18575107-053-06","18630765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18630765","428216866"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217827&p_CveDep=18575&p_CveUni=107&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-111-06-428217827","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217827&p_CveDep=18575&p_CveUni=107&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","428217827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-111-06","ocds-0ud2q6-18575107-111-06","230654319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230654319","428217827"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216926&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-120-06-428216926","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216926&vv_provsino=0}]","Mantenimiento elýctrico preventivo y correctivo a unidades automotrices de la Terminal Marýtima Dos Bocas.","428216926","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-120-06","ocds-0ud2q6-18575107-120-06","8382330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8382330","428216926"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Contratos del Activo de Explotación Polchuc","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=41&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418652839&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Polchuc","18575041-003-02-418652839","[contract]","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Polchuc","unidad-compradora","Eventos especiales y recreación. Señal de televisión vía satélite","[{id=compranet3-1620530467436}]","18575041","Eventos especiales y recreación. Señal de televisión vía satélite","direct","institution","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Polchuc","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","418652839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418652839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=41&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418652839&vv_provsino=0}]","Eventos especiales y recreación. Señal de televisión vía satélite","418652839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575041-003-02","ocds-0ud2q6-18575041-003-02","3425231.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3425231.16","418652839"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Contratos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-025-04-413054841","[contract]","contratos-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERÍA A BORDO DE LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERÍA A BORDO DE LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA EL PERSONAL, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERÍA A BORDO DE LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA","413054841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-025-04","ocds-0ud2q6-18575050-025-04","4681.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4681.66","413054841"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Contratos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-041-02-413052871","[contract]","contratos-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 2)","[{id=compranet3-1620530467436}]","18575050","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 2)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE ALIMENTACIÓN Y HOTELERÍA PARA LOS EQUIPOS ADSCRITOS A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA (PAQUETE 2)","413052871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-041-02","ocds-0ud2q6-18575050-041-02","71838720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71838720","413052871"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003824&p_CveDep=18575&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-001-03-412003824","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","SERVICIOS DE ALIMENTACION, HOTELERIA Y MANTENIMIENTO A EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERIA A BORDO DE LAS PLATAFORMAS AKAL-B Y AKAL-L, PERTENECIENTES AL ACTIVO CANTARELL, RMNE.","[{id=compranet3-1620530467436}]","18575054","SERVICIOS DE ALIMENTACION, HOTELERIA Y MANTENIMIENTO A EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERIA A BORDO DE LAS PLATAFORMAS AKAL-B Y AKAL-L, PERTENECIENTES AL ACTIVO CANTARELL, RMNE.","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412003824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003824&p_CveDep=18575&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE ALIMENTACION, HOTELERIA Y MANTENIMIENTO A EQUIPOS INDUSTRIALES DE COCINA Y LAVANDERIA A BORDO DE LAS PLATAFORMAS AKAL-B Y AKAL-L, PERTENECIENTES AL ACTIVO CANTARELL, RMNE.","412003824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-001-03","ocds-0ud2q6-18575054-001-03","1.0580861997E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0580861997E8","412003824"
"2021-05-09T03:21:07.000Z","2003-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-19T00:00:00.000Z","México","Contratos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=413053819&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-008-03-413053819","[contract]","contratos-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA CADA UNO DE LOS ALIMENTOS QUE CONSUMA EL TRABAJADOR DURANTE EL DÍA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE ALIMENTACIÓN PARA CADA UNO DE LOS ALIMENTOS QUE CONSUMA EL TRABAJADOR DURANTE EL DÍA","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=413053819&vv_provsino=0}]","SERVICIO DE ALIMENTACIÓN PARA CADA UNO DE LOS ALIMENTOS QUE CONSUMA EL TRABAJADOR DURANTE EL DÍA","413053819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-03","ocds-0ud2q6-18575050-008-03","101.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101.1","413053819"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0258&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMP-RM-VIG-25/2004&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-258-04-IMP-RM-VIG-25/2004","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18474004","SERVICIO DE VIGILANCIA","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-VIG-25/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-VIG-25/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0258&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMP-RM-VIG-25/2004&vv_provsino=0}]","SERVICIO DE VIGILANCIA","IMP-RM-VIG-25/2004","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-258-04","ocds-0ud2q6-18474004-258-04","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","IMP-RM-VIG-25/2004"
