"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-08T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N183-2014-632205","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-18T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","632205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370}]","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","632205","true","Mixta","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","668663","ocds-0ud2q6-AO-018TOQ043-N183-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355252.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355252.28","632205"
"2019-01-24T01:17:46.000Z","2014-09-18T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635060]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N186-2014-639661","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[marmed-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-19T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT- OP-ADN-012/14 MANTENIMIENTO A TECHUMBRE DE ALMACEN","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT- OP-ADN-012/14 MANTENIMIENTO A TECHUMBRE DE ALMACEN","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","639661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635060}]","CCT- OP-ADN-012/14 MANTENIMIENTO A TECHUMBRE DE ALMACEN","639661","true","Mixta","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","670689","ocds-0ud2q6-AO-018TOQ043-N186-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","29979.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","29979.89","639661","2014-09-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-15T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634678]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N187-2013-442668","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-10-17T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT OP ADN-159-13.-MANTENIMIENTO A CASETAS AYUDANTES","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT OP ADN-159-13.-MANTENIMIENTO A CASETAS AYUDANTES","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","442668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634678}]","CCT OP ADN-159-13.-MANTENIMIENTO CASETAS AYUDANTES","442668","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","478244","ocds-0ud2q6-AO-018TOQ043-N187-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355705","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355705","442668","2013-12-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638075]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N2-2014-457972","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-08-13T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADN-103/2013 MANTENIMIENTO A EDIFICIO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","ADN-103/2013 MANTENIMIENTO A EDIFICIO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","457972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638075}]","ADN-103/2013 MANTENIMIENTO A EDIFICIO","457972","true","Mixta","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","447698","ocds-0ud2q6-AO-018TOQ043-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79998.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79998.97","457972","2013-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T09:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[CUMALEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633707]","[{address={countryName=México}, roles=supplier, name=CUMALEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumalega-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N202-2014-623560","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[cumalega-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-29T08:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-O.P.ADN-015/14 MANTENIMIENTO A SUPERINTENDENCIA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-O.P.ADN-015/14 MANTENIMIENTO A SUPERINTENDENCIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","623560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633707}]","CCT-O.P.-ADN-015/14 MANTENIMIENTO A SUPERINTENDECIA","623560","true","Mixta","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","675650","ocds-0ud2q6-AO-018TOQ043-N202-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394999.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUMALEGA SA DE CV, id=cumalega-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","394999.37","623560","2014-10-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325710]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N208-2013-437413","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[marmed-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-11-08T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","MANTENIMIENTO A BAÑOS TALLER MECANICO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","MANTENIMIENTO A BAÑOS TALLER MECANICO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","437413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325710}]","CCT-OP-ADN-186/13 MANTENIMIENTO A BAÑOS TALLER MECANICO","437413","true","Mixta","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","494069","ocds-0ud2q6-AO-018TOQ043-N208-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","316159.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316159.16","437413","2013-11-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-08T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SOLUCIONES INTEGRALES TOLLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326557]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES TOLLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-tollan-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N211-2013-419842","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[soluciones-integrales-tollan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-11-13T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-OP-ADN-182/13 MANTENIMIENTO A COCINETA DE SALA DE JUNTAS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-OP-ADN-182/13 MANTENIMIENTO A COCINETA DE SALA DE JUNTAS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","419842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326557}]","CCT-OP-ADN-182/13 MANTENIMIENTO A COSINETA DE SALA DE JUNTAS","419842","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","495252","ocds-0ud2q6-AO-018TOQ043-N211-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","57060.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES TOLLAN SA DE CV, id=soluciones-integrales-tollan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","57060.52","419842","2013-11-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-03T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634290]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N220-2014-635774","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-10-10T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-OP-ADN-016/14 MANTENIMIENTO A EDIFICIOS SOLPED 700148285 Y 700148286","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-OP-ADN-016/14 MANTENIMIENTO A EDIFICIOS SOLPED 700148285 Y 700148286","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","635774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634290}]","CCT-OP-ADN-016/14 MANTENIMIENTO A EDIFICIOS SOLPED 700148285 Y 700148286","635774","true","Mixta","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","685009","ocds-0ud2q6-AO-018TOQ043-N220-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","400767.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400767.4","635774","2014-10-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T15:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631230]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N24-2015-712250","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-03-12T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-OP-ADN-001/15.- MANTTO. A EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-OP-ADN-001/15.- MANTTO. A EDIFICIOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","712250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631230}]","CCT-OP-ADN-001/15.- MANTTO. A EDIFICIOS","712250","true","Mixta","Comisión Federal de Electricidad","2015-04-18T00:00:00.000Z","770880","ocds-0ud2q6-AO-018TOQ043-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299980","712250","2015-03-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215323]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-desmontables-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N28-2013-284384","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[aislamientos-desmontables-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-11-16T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","INSTALACION DE AISLAMIENTO TERMICO EN TUBERIAS","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","INSTALACION DE AISLAMIENTO TERMICO EN TUBERIAS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","284384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215323}]","INSTALACION DE AISLAMIENTO TERMICO","284384","true","Mixta","Comisión Federal de Electricidad","2012-12-02T00:00:00.000Z","334198","ocds-0ud2q6-AO-018TOQ043-N28-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","293951.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV, id=aislamientos-desmontables-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293951.04","284384",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215338]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-desmontables-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N29-2013-284405","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[aislamientos-desmontables-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-10-08T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","INSTALACION DE AISLAMIENTO TERMICO U-3","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","INSTALACION DE AISLAMIENTO TERMICO U-3","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","284405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215338}]","INSTALACION DE AISLAMIENTO TERMICO U-3","284405","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","334221","ocds-0ud2q6-AO-018TOQ043-N29-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","137946.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS DESMONTABLES INDUSTRIALES SA DE CV, id=aislamientos-desmontables-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","137946.32","284405",
