"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741891&pr=2012]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","450684.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG25612-C250767-10741891","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10741891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741891&pr=2012}]","Jalisco","10741891","Instituto Mexicano del Seguro Social","2012-10-16T00:00:00.000Z","10741891","ocds-0ud2q6-JAL-IMSSCSG25612-C250767","[Conservación]","450684.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450684.01","10741891"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11259854&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","338225.84","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18314-C4M0368-11259854","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11259854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11259854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11259854&pr=2014}]","Jalisco","11259854","Instituto Mexicano del Seguro Social","2014-08-29T00:00:00.000Z","11259854","ocds-0ud2q6-JAL-IMSSCSG18314-C4M0368","[Conservación]","338225.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","338225.84","11259854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165005&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","319052.23","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG17714-C4M0342-11165005","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11165005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165005&pr=2014}]","Jalisco","11165005","Instituto Mexicano del Seguro Social","2014-07-25T00:00:00.000Z","11165005","ocds-0ud2q6-JAL-IMSSCSG17714-C4M0342","[Conservación]","319052.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","319052.23","11165005"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141209&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","318758.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG13514-C4M0297-11141209","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11141209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141209&pr=2014}]","Jalisco","11141209","Instituto Mexicano del Seguro Social","2014-06-13T00:00:00.000Z","11141209","ocds-0ud2q6-JAL-IMSSCSG13514-C4M0297","[Conservación]","318758.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318758.75","11141209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631305&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","317176.86","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AO019GYR038E27-C6M0260-11631305","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11631305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631305&pr=2016}]","Jalisco","11631305","Instituto Mexicano del Seguro Social","2016-11-08T00:00:00.000Z","11631305","ocds-0ud2q6-JAL-AO019GYR038E27-C6M0260","[Conservación]","317176.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","317176.86","11631305"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035060&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","277721.06","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG28013-C350456-11035060","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11035060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035060&pr=2013}]","Jalisco","11035060","Instituto Mexicano del Seguro Social","2013-12-04T00:00:00.000Z","11035060","ocds-0ud2q6-JAL-IMSSCSG28013-C350456","[Conservación]","277721.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","277721.06","11035060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499188&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","271787","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG35415-C6M0001-11499188","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11499188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499188&pr=2016}]","Jalisco","11499188","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499188","ocds-0ud2q6-JAL-IMSSCSG35415-C6M0001","[Conservación]","271787","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271787","11499188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10943758&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","251499.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG10013-C350261-10943758","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10943758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10943758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10943758&pr=2013}]","Jalisco","10943758","Instituto Mexicano del Seguro Social","2013-03-20T00:00:00.000Z","10943758","ocds-0ud2q6-JAL-IMSSCSG10013-C350261","[Conservación]","251499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251499.99","10943758"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394461&pr=2015]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","217173.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG15715-C5M0261-11394461","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11394461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394461&pr=2015}]","Jalisco","11394461","Instituto Mexicano del Seguro Social","2015-07-27T00:00:00.000Z","11394461","ocds-0ud2q6-JAL-IMSSCSG15715-C5M0261","[Conservación]","217173.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217173.98","11394461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699951&pr=2012]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","188624.03","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG00511-C250024-10699951","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699951&pr=2012}]","Jalisco","10699951","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10699951","ocds-0ud2q6-JAL-IMSSCSG00511-C250024","[Conservación]","188624.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188624.03","10699951"
