"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO RAMBROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO RAMBROS, S.A. DE C.V.","0","891693.18","0","grupo-rambros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=ESTAFETA MEXICANA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Estafeta Mexicana","0","2238620.69","0","estafeta-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ITZMA0VA S.A. DE C.V.","0","2.069656379E7","0","itzma0-va-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EZARE GRUPO INDUSTRIAL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EZARE GRUPO INDUSTRIAL, S. DE R.L. DE C.V.","0","89100","0","ezare-grupo-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FUTURO INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUTURO INMOBILIARIA SA DE CV","0","4.791152355E7","0","futuro-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ASADERO CIEN S.A. DE C.V.","0","3598.9","0","asadero-cien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONDICOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONDICOM S.A DE C.V.","0","6541504.9","0","condicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DENOMINADA INGENIERIA Y CONSTRUCCIONES AREL S.A. DE C.V.","0","59139.54","0","denominada-ingenieria-y-construcciones-arel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=REPARACIONES HIDROMECANICAS DEL SUR S.A. DE C.V.}, {name=REPARACIONES HIDROMECANICAS DEL SURSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","REPARACIONES HIDROMECANICAS DEL SUR, S.A. DE C.V.","0","6.133263616E7","0","reparaciones-hidromecanicas-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DIRECT DEAL RADIO, S.A. DE C.V.}, {name=DIRECT DEAL RADIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DIRECT DEAL RADIO SA DE CV","0","1.141574379E7","0","direct-deal-radio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KWAN, S.A. DE C.V.}, {name=KWAN S.A DE C.V}, {name=KWAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KWAN SA DE CV","0","2398904","0","kwan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Futbol del D.F. S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Futbol del D.F., S.A. de C.V.","0","503800.68","0","futbol-del-df-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V. POR LAS PARTIDAS 1 4 5 7 8 Y 9.","0","1182041.16","0","instrumentos-y-equipos-falcon-sa-de-cv-por-las-partidas-1-4-5-7-8-y-9","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PETRIKOWSKI MARIN WILBER Y/O SUMINISTROS Y SERVICIOS ESPECIALES","0","28374.16","0","petrikowski-marin-wilber-yo-suministros-y-servicios-especiales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA ALUS SA DE CV","0","1588.4","0","comercializadora-alus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLO HABITACIONAL MAREL SA DE CV, scheme=RUPC, id=72123, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DESARROLLO HABITACIONAL MAREL, S.A DE C.V.}, {name=DESARROLLO HABITACIONAL MAREL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","DESARROLLO HABITACIONAL MAREL SA DE CV","0","7.940482216E7","0","desarrollo-habitacional-marel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDSA MEXICO S. A . DE C. V.","0","91999","0","indsa-mexico-s-a-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.}, {name=INDUSTRIA NAVAL DEL PACIFICO S.A DE C.V.}, {name=Industria Naval del Pacifico S.A. de C.V.}, {name=Industria Naval del Pacifíco S.A. de C.V.}, {name=INDUSTRIA NAVAL DEL PACIFICO S.A. DE C.V.}, {name=INDUSTRIA NAVAL DEL PACÍFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INDUSTRIA NAVAL DEL PACIFICO SA DE CV","0","1.1334204237999998E8","0","industria-naval-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V.}, {name=SERVICIOS DE INFRAESTRUCTURA INGENIERÍA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV","0","7.926010845E7","0","servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROFESIONIESTAS EN GEO CONTROL S.A. DE C.V.","0","705418.53","0","profesioniestas-en-geo-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Afinasis S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AFINASIS, S.A. DE C.V.","0","318732.81","0","afinasis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDIOS MASIVOS MEXICANOS S.A. DE C.V.(HIDROCALIDOS DE AGUASCAIENTES)","0","22380.75","0","medios-masivos-mexicanos-sa-de-cvhidrocalidos-de-aguascaientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CODEANDO MÉXICO A.C.","0","749960","0","codeando-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAGNIFIL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MAGNIFIL, S.A. DE C.V.","0","43857760","0","magnifil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=QUINTA DEL REY HOTEL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","QUINTA DEL REY HOTEL SA DE CV","0","308769.62","0","quinta-del-rey-hotel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DLV SA DE CV, scheme=RFC, verified=1, id=GID970310I81}]","0","[{name=GRUPO INDUSTRIAL DLV SA DE CV}, {name=GRUPO INDUSTRIAL DLV S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GRUPO INDUSTRIAL DLV, S.A. DE C.V.","0","3.1497349560440004E8","0","grupo-industrial-dlv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDIZION DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIZION DIGITAL SA DE CV","0","3276000","0","edizion-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JI.CAS LIDER EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=338292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JI.CAS LIDER EN SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=JLS130718N59}]","0","[{name=JI.CAS LÍDER EN SEGURIDAD PRIVADA S.A. DE C.V.}, {name=JI.CAS LIDER EN SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","JI.CAS LIDER EN SEGURIDAD PRIVADA SA DE CV","0","4071987.5500000003","0","jicas-lider-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MIGUEL GUTIERREZ ASOCIADOS, S.A. DE C.V.}, {name=MIGUEL GUTIERREZ ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL GUTIERREZ ASOCIADOS SA DE CV","0","1860009.31","0","miguel-gutierrez-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BUPA INSURANCE LIMITED BUPA INSURANCE COMPANY BUPA WORLDWIDE CORPORATION U.S.A. MEDICAL SERVICES CORPORATION Y BUPA MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Bupa Insurance Limited Bupa Insurance Company Bupa Worldwide Corporation U.S.A. Medical Services Corporation y Bupa México Compañía de Seguros S.A. de C.V.","0","38610015","0","bupa-insurance-limited-bupa-insurance-company-bupa-worldwide-corporation-usa-medical-services-corporation-y-bupa-mexico-compania-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO, S.C.}, {name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC","0","5.600568438E7","0","estrategias-en-infraestructura-y-territorio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","CAFINCO S.A. DE C.V.","0","1194978","0","cafinco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HUGUEN CONSULTING DE PUEBLA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HUGUEN CONSULTING DE PUEBLA SC","0","303680","0","huguen-consulting-de-puebla-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS, S.A. DE C.V.}, {name=REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","REFRACTARIOS Y AISLAMIENTOS DE SAN LUIS SA DE CV","0","2714393.05","0","refractarios-y-aislamientos-de-san-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V.","0","736348.5","0","analisis-quimicos-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD SA DE CV, scheme=RUPC, id=256995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD SA DE CV, scheme=RFC, verified=1, id=CSP091023KU3}]","0","[{name=COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD S.A. DE C.V.}, {name=Comercializadora de Servicios y Productos Relacionados a la Salud SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","COMERCIALIZADORA DE SERVICIOS Y PRODUCTOS RELACIONADOS A LA SALUD SA DE CV","0","1.0785321831799997E8","0","comercializadora-de-servicios-y-productos-relacionados-a-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GMM MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GMM MÉXICO, S.A. DE C.V.","0","236560","0","gmm-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IT Arrendadora S.A. de C.V. ICSI Corporativo S.A. de C.V. Teksol de México S.A. de C.V. Interconecta S.A. de C.V.","0","4.018069866E7","0","it-arrendadora-sa-de-cv-icsi-corporativo-sa-de-cv-teksol-de-mexico-sa-de-cv-interconecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INGLES LENGUA Y CULTURA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE INGLES, LENGUA Y CULTURA, A.C.","0","1243200","0","centro-de-ingles-lengua-y-cultura-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JVD CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JVD CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","0","1.03801783E7","0","jvd-constructora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Soluciones IAN S.A. de C.V. Outsourcing Limpieza S.A. de C.V.","0","2702883.42","0","soluciones-ian-sa-de-cv-outsourcing-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL VILA SA DE CV, scheme=RFC, verified=1, id=GEV091215AR4}]","0","[{name=GRUPO EMPRESARIAL VILA SA DE CV}, {name=GRUPO EMPRESARIAL VILA S.A. DE C.V}, {name=GRUPO EMPRESARIAL VILA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","GRUPO EMPRESARIAL VILA, S.A. DE C.V.","0","6275888.6334999995","0","grupo-empresarial-vila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V.}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO SA DE CV}, {name=Canadian Foreign Trade Promoter de México S.A. de C V.}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V.","0","8743898.600000001","0","canadian-foreign-trade-promoter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL CONTROL SA DE CV","0","58026.65","0","grupo-comercial-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INTERSELLS MEXICO, S.A. DE C.V.}, {name=INTERSELLS MEXICO SA DECV}, {name=INTERSELLS MEXICO S.A. DE C.V.}, {name=INTERSELLS MÉXICO S.A. DE C.V.}, {name=INTERSELLS MEXICO SA D E CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","INTERSELLS MEXICO, S.A. DE C.V","0","1.813412803E7","0","intersells-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA TEO CALLY S.A. DE C.V., scheme=RFC, id=CTC950626V88}]","0","[{name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V.}, {name=COMERCIALIZADORA TEO-CALLY S.A. DE C.V.}, {name=COMERCIALIZADORA TEO CALLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3458182.08","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA TEO CALLY SA DE CV","0","1.1057539414E7","0","comercializadora-teo-cally-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: CIEG S.A. DE C.V. Y DUXON INFRAESTRUCTURA S.A. DE C.V.","0","3.00217423492E7","0","grupo-formado-por:-cieg-sa-de-cv-y-duxon-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAN MORA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SAN MORA CONSTRUCCIONES SA DE CV","0","1149063.19","0","san-mora-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SAABSA ACEROS SA DE CV","0","1.359610784E7","0","saabsa-aceros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DIGANOSE S.A. DE C.V.","0","129866.5","0","diganose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V.","0","119960.12","0","soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATP Y ASOCIADOS S.C., scheme=RFC, id=AAS9606134S1}]","0","[{name=ATP Y ASOCIADOS, S.C.}, {name=ATP Y ASOCIADOS S. C.}, {name=ATP Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1400953.96","[{id=compranet-1620524637144}]","8","ATP Y ASOCIADOS SC","0","4203127.74","0","atp-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESPACHO RAFAEL LORES Y CIA","0","280000","0","despacho-rafael-lores-y-cia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRICA HERRERA S.A. DE C.V.}, {name=ELECTRICA HERRERA SA DE CV}, {name=ELECTRICA HERRERA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","210","ELECTRICA HERRERA, S.A. DE C.V.","0","517285.8735000001","0","electrica-herrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV, scheme=RFC, id=JOL8310319P2}]","0","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN, S.A. DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN S.A.DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.99","[{id=compranet-1620524637144}]","53","JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV","0","1.606838461E7","0","juan-osorio-lopez-autos-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES Y SUMINISTROS SPEED SA DE CV, scheme=RFC, verified=1, id=SSS121123H61}]","0","[{name=SOLUCIONES Y SUMINISTROS SPEED S A DE C V}, {name=SOLUCIONES Y SUMINISTROS SPEED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7184.11","[{id=compranet-1620524637144}]","18","SOLUCIONES Y SUMINISTROS SPEED SA DE CV","0","2916878.68","0","soluciones-y-suministros-speed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTER-CLEAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTER-CLEAN, S.A. DE C.V.","0","193257.71","0","inter-clean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PRÓPTIMUS S.C.}, {name=PROPTIMUS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROPTIMUS SC","0","1753254.8699999999","0","proptimus-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y SUPERVISORA ACHEGA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA Y SUPERVISORA ACHEGA, S.A. DE C.V.","0","184900","0","constructora-y-supervisora-achega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAFINTEX S.C.","0","31146","0","mafintex-sc","0"
