"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","2.443135533000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ulises San Miguel Medina","0","0","juan-ulises-san-miguel-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1642","0","[]","1.8573208368802006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gertrudis Rodríguez González","0","0","gertrudis-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[]","2.8227238934000003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Felipe Verdugo López","0","0","jesus-felipe-verdugo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[]","3.0059004316999984E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Ibarra Nakamichi","0","0","omar-ibarra-nakamichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2942","0","[]","5.441398051749988E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Estela Rivera García","0","0","cecilia-estela-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[]","8.901515452199999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Smeke Jijón","0","0","eduardo-smeke-jijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1458","0","[]","4.4447109084559995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lesvia del Carmen Chalé Novelo","0","0","lesvia-del-carmen-chale-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[]","8.172953904025002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Pacheco Navarro","0","0","diana-pacheco-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.3029342589999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Jose Andueza Puerto","0","0","maria-jose-andueza-puerto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","9.48294822173E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aldo Mejia Sena","0","0","aldo-mejia-sena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[]","4.014994387099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ULISES LÓPEZ PÉREZ","0","0","jorge-ulises-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","34","0","[]","2.2488109700000003E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JENNY CUAUTLA PÉREZ","0","0","jenny-cuautla-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","350","0","[]","8.095301637229997E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JUAN CARLOS MERCADO SÁNCHEZ","0","0","juan-carlos-mercado-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5315","0","[]","2.5222674412399964E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CÉSAR GUADARRAMA IBÁÑEZ","0","0","cesar-guadarrama-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[]","9.874489069000006E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Bonilla Tenorio","0","0","guillermo-bonilla-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","5.818213675E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Gama García","0","0","oscar-gama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3053","0","[]","1.1177735186575005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Villaseñor Valerio","0","0","jose-alejandro-villasenor-valerio","0"
