"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO CONSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0170&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051105&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSI, S.A. DE C.V., details={type=company}, id=grupo-consi-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-170-05-4125051105","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-consi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Aspiradora industrial","[{id=compranet3-1620530467436}]","18575044","Aspiradora industrial","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0170&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051105&vv_provsino=0}]","Aspiradora industrial","4125051105","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-170-05","ocds-0ud2q6-18575044-170-05","100620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSI, S.A. DE C.V., id=grupo-consi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100620","4125051105"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EACO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422156027&vv_provsino=0]","[{roles=supplier, name=EACO MEXICANA, S.A. DE C.V., details={type=company}, id=eaco-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-170-06-422156027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eaco-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO AFLAS ILVIS #150","[{id=compranet3-1620530467436}]","18575044","ANILLO AFLAS ILVIS #150","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422156027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422156027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422156027&vv_provsino=0}]","ANILLO AFLAS ILVIS #150","422156027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-170-06","ocds-0ud2q6-18575044-170-06","199687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EACO MEXICANA, S.A. DE C.V., id=eaco-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199687","422156027"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051106&vv_provsino=0]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-171-05-4125051106","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","dados de impacto estandar","[{id=compranet3-1620530467436}]","18575044","dados de impacto estandar","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051106&vv_provsino=0}]","dados de impacto estandar","4125051106","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-171-05","ocds-0ud2q6-18575044-171-05","28955.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28955.16","4125051106"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422116047&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-171-06-422116047","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Bomas contraincendio","[{id=compranet3-1620530467436}]","18575044","Bomas contraincendio","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422116047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422116047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422116047&vv_provsino=0}]","Bomas contraincendio","422116047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-171-06","ocds-0ud2q6-18575044-171-06","1218865.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218865.09","422116047"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PRODAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0172&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052042&vv_provsino=0]","[{roles=supplier, name=PRODAR, S.A. DE C.V., details={type=company}, id=prodar-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-172-05-4125052042","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[prodar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","sistema de circuito cerrado de TV para el C.A.S.E.S.","[{id=compranet3-1620530467436}]","18575044","sistema de circuito cerrado de TV para el C.A.S.E.S.","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0172&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052042&vv_provsino=0}]","sistema de circuito cerrado de TV para el C.A.S.E.S.","4125052042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-172-05","ocds-0ud2q6-18575044-172-05","999124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODAR, S.A. DE C.V., id=prodar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999124","4125052042"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ASESORIA Y PROVEEDURIA MAR & MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0172&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166072&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y PROVEEDURIA MAR & MAR, S.A. DE C.V., details={type=company}, id=asesoria-y-proveeduria-mar-&-mar-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-172-06-422166072","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[asesoria-y-proveeduria-mar-&-mar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","UPS 10KVA","[{id=compranet3-1620530467436}]","18575044","UPS 10KVA","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0172&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166072&vv_provsino=0}]","UPS 10KVA","422166072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-172-06","ocds-0ud2q6-18575044-172-06","492472.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDURIA MAR & MAR, S.A. DE C.V., id=asesoria-y-proveeduria-mar-&-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492472.36","422166072"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EDUARDO FRANCISCO ALVARADO MUJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055139&vv_provsino=0]","[{roles=supplier, name=EDUARDO FRANCISCO ALVARADO MUJICA, details={type=person}, id=eduardo-francisco-alvarado-mujica}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-173-05-4125055139","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[eduardo-francisco-alvarado-mujica]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","EXTINTOR","[{id=compranet3-1620530467436}]","18575044","EXTINTOR","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055139&vv_provsino=0}]","EXTINTOR","4125055139","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-173-05","ocds-0ud2q6-18575044-173-05","9663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO FRANCISCO ALVARADO MUJICA, id=eduardo-francisco-alvarado-mujica}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9663","4125055139"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166077&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-173-06-422166077","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANILLO O","[{id=compranet3-1620530467436}]","18575044","ANILLO O","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166077&vv_provsino=0}]","ANILLO O","422166077","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-173-06","ocds-0ud2q6-18575044-173-06","1793421.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793421.09","422166077"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0174&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055140&vv_provsino=0]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-174-05-4125055140","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","EXTINTOR PORTATIL","[{id=compranet3-1620530467436}]","18575044","EXTINTOR PORTATIL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0174&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055140&vv_provsino=0}]","EXTINTOR PORTATIL","4125055140","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-174-05","ocds-0ud2q6-18575044-174-05","803.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803.22","4125055140"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0175&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051141&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-175-05-4125051141","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RODAMIETLS RIGIDOS DE DIVERSAS MEDIDAS","[{id=compranet3-1620530467436}]","18575044","RODAMIETLS RIGIDOS DE DIVERSAS MEDIDAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0175&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051141&vv_provsino=0}]","RODAMIETLS RIGIDOS DE DIVERSAS MEDIDAS","4125051141","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-175-05","ocds-0ud2q6-18575044-175-05","100975.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100975.9","4125051141"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CRESCENT MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0175&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166079&vv_provsino=0]","[{roles=supplier, name=CRESCENT MEXICANA, S. DE R.L. DE C.V., details={type=company}, id=crescent-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-175-06-422166079","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[crescent-mexicana-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","FLEJADORA TRINQUETE","[{id=compranet3-1620530467436}]","18575044","FLEJADORA TRINQUETE","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0175&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166079&vv_provsino=0}]","FLEJADORA TRINQUETE","422166079","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-175-06","ocds-0ud2q6-18575044-175-06","449939.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRESCENT MEXICANA, S. DE R.L. DE C.V., id=crescent-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449939.4","422166079"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0176&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051141&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-176-05-4125051141","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RODAMIENTOS DE DIVERSAS MEDIDAS","[{id=compranet3-1620530467436}]","18575044","RODAMIENTOS DE DIVERSAS MEDIDAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0176&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051141&vv_provsino=0}]","RODAMIENTOS DE DIVERSAS MEDIDAS","4125051141","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-176-05","ocds-0ud2q6-18575044-176-05","106321.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106321.15","4125051141"
