"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","parties.buyer.address.locality","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Zacatecano para la Construcción de Escuelas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069144]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","AO-932045994-E44-2017-1329112","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[enrique-ledesma-bernal]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD JARDIN DE NIÑOS TRINIDAD GARCIA DE LA CADENA","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD JARDIN DE NIÑOS TRINIDAD GARCIA DE LA CADENA","direct","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1329112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069144}]","Zacatecas","AD JARDIN DE NIÑOS TRINIDAD GARCIA DE LA CADENA","1329112","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2017-05-02T00:00:00.000Z","1274919","ocds-0ud2q6-AO-932045994-E44-2017","false","[{}]","06. Adjudicación Directa LOPSRM","888332.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","888332.76","1329112"
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Villa de Cos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","MUNICIPIO DE VILLA DE COS","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130668]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","MUNICIPIO DE VILLA DE COS","IO-832051978-N3-2012-154104","[contractTermination]","municipio-de-villa-de-cos-presidencia-municipal-de-villa-de-cos","[enrique-ledesma-bernal]","works","presidencia-municipal-de-villa-de-cos","[{name=MX, id=mx, classification=country}]","LAURA FIGUEROA ARRIAGA","laura-figueroa-arriaga","contract","MUNICIPIO DE VILLA DE COS","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL EN ESCUELA SECUNDARIA TECNICA 16","[{id=compranet-1620524637144}]","832051978","false","Expirado","CONSTRUCCION DE BARDA PERIMETRAL EN ESCUELA SECUNDARIA TECNICA 16","limited","institution","municipio-de-villa-de-cos-presidencia-municipal-de-villa-de-cos","MUNICIPIO DE VILLA DE COS","municipio-de-villa-de-cos-presidencia-municipal-de-villa-de-cos","154104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130668}]","Zacatecas","CONSTRUCCION DE BARDA PERIMETRAL EN ESCUELA SECUNDARIA TECNICA # 16","154104","true","Presencial","Presidencia Municipal de Villa de Cos","2012-10-10T00:00:00.000Z","209078","ocds-0ud2q6-IO-832051978-N3-2012","false","[{amount={amount=169655172, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","168553316","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","presidencia-municipal-de-villa-de-cos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168553316","154104","2012-07-03T13:07:00.000Z","2012-07-12T00:00:00.000Z","2012-07-09T11:00:00.000Z","Villa de Cos"
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Guadalupe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Dirección de Obras Públicas","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30980]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]",,"MXN","Dirección de Obras Públicas","IO-832017993-N11-2011-494161","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","[enrique-ledesma-bernal]","works","presidencia-municipal-de-guadalupe","[{name=MX, id=mx, classification=country}]","JULIO CESAR CHAVEZ PADILLA","julio-cesar-chavez-padilla","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Domo en Esc. Sec. Francisco Larroyo, Col. El Dorado.","[{id=compranet-1620524637144}]","832017993","false","Expirado","Construcción de Domo en Esc. Sec. Francisco Larroyo, Col. El Dorado.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","494161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30980}]","Zacatecas","Construcción de Domo en Esc. Sec. Francisco Larroyo, Col. El Dorado.","494161","true",,"Presidencia Municipal de Guadalupe","2011-10-20T00:00:00.000Z","52109","ocds-0ud2q6-IO-832017993-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","472601.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","presidencia-municipal-de-guadalupe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","472601.17","494161","2011-08-02T13:24:00.000Z",,"2011-08-15T12:00:00.000Z","Guadalupe"
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Guadalupe","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección de Obras Públicas","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126583]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","Dirección de Obras Públicas","IO-832017993-N22-2012-145701","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","[enrique-ledesma-bernal]","works","presidencia-municipal-de-guadalupe","[{name=MX, id=mx, classification=country}]","JULIO CESAR CHAVEZ PADILLA","julio-cesar-chavez-padilla","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación, Guarniciones y Banquetas en la Calle Exhacienda La Quemada, Tacoaleche, Guadalupe, Zac.","[{id=compranet-1620524637144}]","832017993","false","Expirado","Pavimentación, Guarniciones y Banquetas en la Calle Exhacienda La Quemada, Tacoaleche, Guadalupe, Zac.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","145701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126583}]","Zacatecas","Pavimentación, Guarniciones y Banquetas en la Calle Exhacienda La Quemada, Tacoa","145701","true","Presencial","Presidencia Municipal de Guadalupe","2012-09-06T00:00:00.000Z","204539","ocds-0ud2q6-IO-832017993-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1190110.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","presidencia-municipal-de-guadalupe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1190110.34","145701","2012-06-21T09:11:00.000Z",,"2012-07-02T08:30:00.000Z","Guadalupe"
"2021-11-21T08:07:20.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743016]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","IO-932045994-E50-2019-2177019","[contractTermination]","departamento-de-licitaciones-","[enrique-ledesma-bernal]","works","","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS DE LA PEÑA ALONSO","jose-luis-de-la-pena-alonso","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","PRIM. MARTIRES DE LA BLANQUITA, TRANCOSO, ZACATECAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","932045994","false","Expirado","PRIM. MARTIRES DE LA BLANQUITA, TRANCOSO, ZACATECAS","limited","institution","departamento-de-licitaciones-","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-","2177019","MX-CPA","MXN","[{datePublished=2019-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743016}]","Zacatecas","REHABILITACION GENERAL EN LA PRIM. MARTIRES DE LA BLANQUITA, TRANCOSO, ZAC.","2177019",,"Presencial","","2020-10-20T00:00:00.000Z","1989799","ocds-0ud2q6-IO-932045994-E50-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","860926.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860926.72","2177019","2019-10-02T10:39:00.000Z",,"2019-10-08T10:00:00.000Z",,"2019-10-10T00:00:00.000Z","active","REHABILITACION GENERAL EN LA PRIM. MARTIRES DE LA BLANQUITA, TRANCOSO, ZAC.","Art. 43 s/f","REHABILITACION GENERAL EN LA PRIM. MARTIRES DE LA BLANQUITA, TRANCOSO, ZAC.",""
"2019-01-24T01:17:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932825]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","LO-932045994-E99-2016-1195778","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[enrique-ledesma-bernal]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","E99 JARDIN DE NIÑOS ELIAS AMADOR","[{id=compranet-1620524637144}]","932045994","false","Expirado","E99 JARDIN DE NIÑOS ELIAS AMADOR","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1195778","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932825}]","Zacatecas","E99 JARDIN DE NIÑOS ELIAS AMADOR","1195778","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2016-12-11T00:00:00.000Z","1130943","ocds-0ud2q6-LO-932045994-E99-2016","false","[{}]","02. Licitación Pública LOPSRM","823920.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","823920.22","1195778","2016-08-12T12:27:00.000Z",,"2016-08-24T08:00:00.000Z",,"2016-09-06T00:00:00.000Z","active",,,,
"2021-05-08T13:35:34.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-07T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895037]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","Subsecretaría Jurídica","LO-932063953-E12-2020-2419719","[contractTermination]","subsecretaria-juridica-","[enrique-ledesma-bernal]","works","","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","E12 MODERNIZACIÓN DE CANCHA DE FÚTBOL CON UNA SUPERFICIE DE 6,361.75 M2 DE PASTO SINTÉTICO Y 2,722.42 M2 DE PISTA DE TARTÁN EN LA UNIDAD DEPORTIVA DE LA CABECERA MUNICIPAL DE TLALTENANGO, ZACATECAS.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","932063953","false","Expirado","E12 MODERNIZACIÓN DE CANCHA DE FÚTBOL CON UNA SUPERFICIE DE 6,361.75 M2 DE PASTO SINTÉTICO Y 2,722.42 M2 DE PISTA DE TARTÁN EN LA UNIDAD DEPORTIVA DE LA CABECERA MUNICIPAL DE TLALTENANGO, ZACATECAS.","open","institution","subsecretaria-juridica-","Subsecretaría Jurídica","subsecretaria-juridica-","2419719","MX-CPA","MXN","[{datePublished=2020-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895037}]","Zacatecas","E12 MODERNIZACIÓN DE CANCHA DE FÚTBOL CON UNA SUPERFICIE DE 6,361.75 M2 DE PASTO","2419719",,"Presencial","","2021-05-05T00:00:00.000Z","2164537","ocds-0ud2q6-LO-932063953-E12-2020","false","[{}]","02. Licitación Pública LOPSRM","1.092688093E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.092688093E7","2419719","2020-10-01T12:21:00.000Z",,"2020-10-19T10:00:00.000Z",,"2020-10-30T00:00:00.000Z","active","E12 MODERNIZACIÓN DE CANCHA DE FÚTBOL CON UNA SUPERFICIE DE 6,361.75 M2 DE PASTO SINTÉTICO Y 2,722.42 M2 DE PISTA DE TARTÁN EN LA UNIDAD DEPORTIVA DE LA CABECERA MUNICIPAL DE TLALTENANGO, ZACATECAS.",,"E12 MODERNIZACIÓN DE CANCHA DE FÚTBOL CON UNA SUPERFICIE DE 6,361.75 M2 DE PASTO SINTÉTICO Y 2,722.42 M2 DE PISTA DE TARTÁN EN LA UNIDAD DEPORTIVA DE LA CABECERA MUNICIPAL DE TLALTENANGO, ZACATECAS.",""
"2019-01-24T01:16:35.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227479]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","LO-932045994-E66-2017-1559679","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[enrique-ledesma-bernal]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","LO-932045994-E66-2017","[{id=compranet-1620524637144}]","932045994","false","Expirado","LO-932045994-E66-2017","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1559679","MX-CPA","MXN","[{datePublished=2017-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227479}]","Zacatecas","A) NORMAL RURAL ""GENERAL MATIAS RAMOS SANTOS"" Y B) NORMAL RURAL ""GENERAL MATIAS","1559679","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2018-02-11T00:00:00.000Z","1445483","ocds-0ud2q6-LO-932045994-E66-2017","false","[{}]","02. Licitación Pública LOPSRM","3756666.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3756666.6","1559679","2017-08-03T09:59:00.000Z",,"2017-08-14T10:00:00.000Z",,"2017-09-01T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41534]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X19-2011-43508","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[enrique-ledesma-bernal]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-138/11360/163/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-138/11360/163/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41534}]","Zacatecas","ASIGNACION DIRECTA","43508","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71767","ocds-0ud2q6-XX-932045994-X19-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","292945.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292945.75","43508","2011-09-13T11:49:00.000Z",,"2011-09-13T12:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091479]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]","Nacional","MXN","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","XX-932045993-X82-2012-130428","[contractTermination]","instituto-zacatecano-para-la-construccion-de-escuelas-1-instituto-zacatecano-para-la-construccion-de-escuelas","[enrique-ledesma-bernal]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER BAÑUELOS ACUÑA","francisco-javier-banuelos-acuna","contract","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","unidad-compradora","PRIMARIA DOMINGA CABRAL, UBICADA EN JUAN ALDAMA, ZAC.","[{id=compranet-1620524637144}]","932045993","false","Expirado","PRIMARIA DOMINGA CABRAL, UBICADA EN JUAN ALDAMA, ZAC.","open","institution","instituto-zacatecano-para-la-construccion-de-escuelas-1-instituto-zacatecano-para-la-construccion-de-escuelas","INSTITUTO ZACATECANO PARA LA CONSTRUCCION DE ESCUELAS 1","instituto-zacatecano-para-la-construccion-de-escuelas-1-instituto-zacatecano-para-la-construccion-de-escuelas","130428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091479}]","Zacatecas","PRIMARIA DOMINGA CABRAL, UBICADA EN JUAN ALDAMA, ZAC.","130428","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-09-02T00:00:00.000Z","201177","ocds-0ud2q6-XX-932045993-X82-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","396677.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396677.97","130428",,,,,,,,,,
