"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427166}]","SOCIEDAD INDUSTRIAL GANADERA ELORDEÑO S.A.","sociedad-industrial-ganadera-elordeno-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423490}]","INMOBILIARIA LAVIE S.A.","inmobiliaria-lavie-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420460}]","ASIACAR S.A.","asiacar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426543}]","SANTOSCMI S.A.","santoscmi-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423989}]","LA VANGUARDIA FORESTAL (VANGUARFOREST) S.A.","la-vanguardia-forestal-vanguarforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421190}]","COHERVI S.A.","cohervi-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420421}]","ALPHA FACTORING DEL ECUADOR ALLFACTOR S.A.","alpha-factoring-del-ecuador-allfactor-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426149}]","REPAPERS RECICLAJE DEL ECUADOR S.A.","repapers-reciclaje-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420460}]","ASISERVY S.A.","asiservy-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421355}]","CONTINENTAL TIRE ANDINA S.A.","continental-tire-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427284}]","SOLBANCO","solbanco","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420543}]","BANCO D-MIRO S.A.","banco-d-miro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422196}]","FIGURETTI S.A.","figuretti-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422394}]","GALPACIFICO TURS S.A","galpacifico-turs-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423317}]","INDUSTRIAS CATEDRAL S.A.","industrias-catedral-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423994}]","LABIZA S.A.","labiza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420542}]","BANCO COOPNACIONAL S.A.","banco-coopnacional-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421306}]","CONGELADOS Y FRESCOS DEL PACIFICO COFRESPAC S.A","congelados-y-frescos-del-pacifico-cofrespac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421393}]","CORPORACION ECUATORIANA DE ALIMENTOS Y BEBIDAS CORPABE S.A.","corporacion-ecuatoriana-de-alimentos-y-bebidas-corpabe-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES Y ANEXOS S.A. A.Y.A.S.A","automotores-y-anexos-sa-ayasa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423220}]","ICESA S.A.","icesa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425077}]","O.M. AUTOMATIZACION Y CONTROL S.A. OMACONSA","om-automatizacion-y-control-sa-omaconsa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426395}]","RYC S.A.","ryc-sa","[{id=mujeres2020}]","[company]"
