"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Uruguay, id=uy, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000149, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALEJANDRO MINATTA PEREIRA","8750000","0","alejandro-minatta-pereira","0"
"[{name=Uruguay, id=uy, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000303, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","Jose Miguel Onaindia","1600000","0","jose-miguel-onaindia","0"
"[{name=Uruguay, id=uy, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BACH COLLEGIUM JAPAN","1484099.96","0","bach-collegium-japan","0"
"[{name=Uruguay, id=uy, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JULIO MARIA SANGUINETTI COIROLO","67500","0","julio-maria-sanguinetti-coirolo","0"
"[{name=Uruguay, id=uy, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CLAUDIA NYBIA SÁNCHEZ PEREIRA","4000","0","claudia-nybia-sanchez-pereira","0"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428846}]",,"Miguel Angel Larrimbe Hermida",,,"miguel-angel-larrimbe-hermida",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420372}]",,"Maria Cristina Arca Aicardi",,,"maria-cristina-arca-aicardi",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230425246}, {id=mujeres2019-1619230372297}]",,"Elbio Luis Strauch",,,"elbio-luis-strauch",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372316}]",,"Pablo Saez",,,"pablo-saez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422567}]",,"Miguel Peirano",,,"miguel-peirano",,"m"
