"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/050/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonya-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-016-08-OM/DGRMSG/LPN/050/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sistemas-digitales-en-telefonya-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de mantenimiento a equipos de datos y de telecomunicaciones de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de mantenimiento a equipos de datos y de telecomunicaciones de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/050/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/050/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/050/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de mantenimiento a equipos de datos y de telecomunicaciones de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/050/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-016-08","ocds-0ud2q6-00022001-016-08","6766727.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONýA, S.A. DE C.V., id=sistemas-digitales-en-telefonya-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6766727.8","OM/DGRMSG/LPN/050/08"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO LASBUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-D/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO LASBUS, S.A. DE C.V., details={type=company}, id=grupo-lasbus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-213-09-DCP/PA/059-D/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-lasbus-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Sistema de Automatización para el monitoreo y supervisión de la Infraestructura del Data Center","[{id=compranet3-1620530467436}]","22001","Sistema de Automatización para el monitoreo y supervisión de la Infraestructura del Data Center","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/059-D/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/059-D/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-D/2009&vv_provsino=0}]","Sistema de Automatización para el monitoreo y supervisión de la Infraestructura del Data Center","DCP/PA/059-D/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-213-09","ocds-0ud2q6-00022001-213-09","6713085.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LASBUS, S.A. DE C.V., id=grupo-lasbus-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6713085.15","DCP/PA/059-D/2009"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/064/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-03-OM/DGRMSG/LPI/064/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mycros-electronica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro, instalacion y puesta a punto de sistemas de deteccion, de control de accesos, protección perimetral y de circuito cerrado de televisión para el Conjunto Constituyentes de la SSP","[{id=compranet3-1620530467436}]","22001","Suministro, instalacion y puesta a punto de sistemas de deteccion, de control de accesos, protección perimetral y de circuito cerrado de televisión para el Conjunto Constituyentes de la SSP","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPI/064/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPI/064/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/064/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Suministro, instalacion y puesta a punto de sistemas de deteccion, de control de accesos, protección perimetral y de circuito cerrado de televisión para el Conjunto Constituyentes de la SSP","OM/DGRMSG/LPI/064/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-03","ocds-0ud2q6-00022001-010-03","6489434.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6489434.5","OM/DGRMSG/LPI/064/03"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/097/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-013-04-DAA/PA/097/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de mobiliario de oficina","[{id=compranet3-1620530467436}]","22001","Adquisición de mobiliario de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/097/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/097/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/097/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario de oficina","DAA/PA/097/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-04","ocds-0ud2q6-00022001-013-04","6404895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6404895","DAA/PA/097/04"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROTGT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/106/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-011-07-DAA/PS/106/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[protgt-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/106/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/106/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/106/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","DAA/PS/106/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-07","ocds-0ud2q6-00022001-011-07","5959191.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5959191.04","DAA/PS/106/2007"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/034/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/034/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/034/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/034/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/034/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/034/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","5834251.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5834251.34","OM/DGRMSG/LPN/034/08"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOS ELEGANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 106/2002&vv_provsino=0]","[{roles=supplier, name=AUTOS ELEGANTES, S.A. DE C.V., details={type=company}, id=autos-elegantes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-075-02-PEDIDO 106/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[autos-elegantes-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","22001","Automóvil sedan 4 puertas","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 106/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 106/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 106/2002&vv_provsino=0}]","Automóvil sedan 4 puertas","PEDIDO 106/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-075-02","ocds-0ud2q6-00022001-075-02","5649910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ELEGANTES, S.A. DE C.V., id=autos-elegantes-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649910","PEDIDO 106/2002"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/033/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/033/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ramon-avila-torres]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/033/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/033/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","5636370.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5636370.67","OM/DGRMSG/LPN/033/08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/016/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-019-07-OM/DGRMSG/LPN/016/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[gas-express-nieto-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de suministro de gas LP para la Secretarýa de Seguridad Pýblica, y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva y Prevenciýn y Readaptaciýn Social, para el ejercicio 2008, mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Servicio de suministro de gas LP para la Secretarýa de Seguridad Pýblica, y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva y Prevenciýn y Readaptaciýn Social, para el ejercicio 2008, mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/016/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de gas LP para la Secretarýa de Seguridad Pýblica, y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva y Prevenciýn y Readaptaciýn Social, para el ejercicio 2008, mediante contrato abierto","OM/DGRMSG/LPN/016/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-019-07","ocds-0ud2q6-00022001-019-07","5526644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5526644","OM/DGRMSG/LPN/016/08"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BERTRAN SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/065/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BERTRAN SOFTWARE S.A. DE C.V., details={type=company}, id=bertran-software-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-03-OM/DGRMSG/LPI/065/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[bertran-software-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro, instalacion y puesta a punto de sistemas de deteccion, de control de accesos, protección perimetral y de circuito cerrado de televisión para el Conjunto Constituyentes de la SSP","[{id=compranet3-1620530467436}]","22001","Suministro, instalacion y puesta a punto de sistemas de deteccion, de control de accesos, protección perimetral y de circuito cerrado de televisión para el Conjunto Constituyentes de la SSP","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPI/065/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPI/065/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/065/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Suministro, instalacion y puesta a punto de sistemas de deteccion, de control de accesos, protección perimetral y de circuito cerrado de televisión para el Conjunto Constituyentes de la SSP","OM/DGRMSG/LPI/065/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-03","ocds-0ud2q6-00022001-010-03","5456045.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTRAN SOFTWARE S.A. DE C.V., id=bertran-software-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5456045.79","OM/DGRMSG/LPI/065/03"
