"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SEGURILAG SERVICIO DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COA/VIG/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SEGURILAG SERVICIO DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=segurilag-servicio-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","COA/VIG/003/2015-COA/VIG/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[segurilag-servicio-de-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","COA/VIG/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COA/VIG/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COA/VIG/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COA/VIG/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","COA/VIG/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","COA/VIG/003/2015","ocds-0ud2q6-COA/VIG/003/2015","166257","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURILAG SERVICIO DE SEGURIDAD PRIVADA S.A. DE C.V., id=segurilag-servicio-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166257","COA/VIG/003/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[COMUNICACIÓN GRAFICA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COA/ARR/005/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=COMUNICACIÓN GRAFICA DEL NORTE S.A. DE C.V., details={type=company}, id=comunicacion-grafica-del-norte-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","COA/ARR/005/2015-COA/ARR/005/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[comunicacion-grafica-del-norte-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOP ADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOP ADO CONVENCIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","COA/ARR/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COA/ARR/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COA/ARR/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COA/ARR/005/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE FOTOCOP ADO CONVENCIONAL","COA/ARR/005/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","COA/ARR/005/2015","ocds-0ud2q6-COA/ARR/005/2015","147900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN GRAFICA DEL NORTE S.A. DE C.V., id=comunicacion-grafica-del-norte-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147900","COA/ARR/005/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SERVIPROLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COA/LIMP/004/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SERVIPROLY S.A. DE C.V., details={type=company}, id=serviproly-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","COA/LIMP/004/2014-COA/LIMP/004/2014","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[serviproly-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","COA/LIMP/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COA/LIMP/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COA/LIMP/004/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COA/LIMP/004/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","COA/LIMP/004/2014","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","COA/LIMP/004/2014","ocds-0ud2q6-COA/LIMP/004/2014","220144.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPROLY S.A. DE C.V., id=serviproly-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220144.8","COA/LIMP/004/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[RUVISEL BELLO BALBUENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRAN/PUE/SERV/VIG/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=RUVISEL BELLO BALBUENA, details={type=person}, id=ruvisel-bello-balbuena}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","DRAN/PUE/SERV/VIG/003/2015-DRAN/PUE/SERV/VIG/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[ruvisel-bello-balbuena]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","DRAN/PUE/SERV/VIG/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRAN/PUE/SERV/VIG/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRAN/PUE/SERV/VIG/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRAN/PUE/SERV/VIG/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","DRAN/PUE/SERV/VIG/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","DRAN/PUE/SERV/VIG/003/2015","ocds-0ud2q6-DRAN/PUE/SERV/VIG/003/2015","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUVISEL BELLO BALBUENA, id=ruvisel-bello-balbuena}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","DRAN/PUE/SERV/VIG/003/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SERVICIOS DIGIREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SERVICIOS DIGIREY S.A. DE C.V., details={type=company}, id=servicios-digirey-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/DNL/COP/005/2015-RAN/DNL/COP/005/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[servicios-digirey-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/DNL/COP/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/COP/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/COP/005/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/DNL/COP/005/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/DNL/COP/005/2015","ocds-0ud2q6-RAN/DNL/COP/005/2015","17761.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DIGIREY S.A. DE C.V., id=servicios-digirey-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17761.92","RAN/DNL/COP/005/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[BLINK SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=blink-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/DNL/VIG/004/2015-RAN/DNL/VIG/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[blink-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/DNL/VIG/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/VIG/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/VIG/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/VIG/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/DNL/VIG/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/DNL/VIG/004/2015","ocds-0ud2q6-RAN/DNL/VIG/004/2015","452400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINK SEGURIDAD PRIVADA S.A. DE C.V., id=blink-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452400","RAN/DNL/VIG/004/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[PRODUCTOS DIGITALES DE XALAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/FOTOCOPIADO/DE-VER/32302/005/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=PRODUCTOS DIGITALES DE XALAPA S.A. DE C.V., details={type=company}, id=productos-digitales-de-xalapa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/FOTOCOPIADO/DE-VER/32302/005/2015-RAN/FOTOCOPIADO/DE-VER/32302/005/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[productos-digitales-de-xalapa-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/FOTOCOPIADO/DE-VER/32302/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/FOTOCOPIADO/DE-VER/32302/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/FOTOCOPIADO/DE-VER/32302/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/FOTOCOPIADO/DE-VER/32302/005/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","RAN/FOTOCOPIADO/DE-VER/32302/005/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/FOTOCOPIADO/DE-VER/32302/005/2015","ocds-0ud2q6-RAN/FOTOCOPIADO/DE-VER/32302/005/2015","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DIGITALES DE XALAPA S.A. DE C.V., id=productos-digitales-de-xalapa-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","RAN/FOTOCOPIADO/DE-VER/32302/005/2015"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SEGURIDAD PRIVADA MARPOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/GRO/VIG/006/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SEGURIDAD PRIVADA MARPOL S.A. DE C.V., details={type=company}, id=seguridad-privada-marpol-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/GRO/VIG/006/2015-RAN/GRO/VIG/006/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[seguridad-privada-marpol-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/GRO/VIG/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/GRO/VIG/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/GRO/VIG/006/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/GRO/VIG/006/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/GRO/VIG/006/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/GRO/VIG/006/2015","ocds-0ud2q6-RAN/GRO/VIG/006/2015","303050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA MARPOL S.A. DE C.V., id=seguridad-privada-marpol-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303050","RAN/GRO/VIG/006/2015"
"2021-05-09T00:24:27.000Z","2015-03-07T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE RAFAEL ROMERO MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/HGO-LIMP/001/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=JOSE RAFAEL ROMERO MORENO, details={type=person}, id=jose-rafael-romero-moreno}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/HGO-LIMP/001/2015-RAN/HGO-LIMP/001/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[jose-rafael-romero-moreno]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/HGO-LIMP/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/HGO-LIMP/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/HGO-LIMP/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/HGO-LIMP/001/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA","RAN/HGO-LIMP/001/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/HGO-LIMP/001/2015","ocds-0ud2q6-RAN/HGO-LIMP/001/2015","243484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAFAEL ROMERO MORENO, id=jose-rafael-romero-moreno}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243484","RAN/HGO-LIMP/001/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/LIMPIEZA/DE-VER/35801/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/LIMPIEZA/DE-VER/35801/004/2015-RAN/LIMPIEZA/DE-VER/35801/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[quasar-limpieza-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/LIMPIEZA/DE-VER/35801/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/LIMPIEZA/DE-VER/35801/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/LIMPIEZA/DE-VER/35801/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/LIMPIEZA/DE-VER/35801/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/LIMPIEZA/DE-VER/35801/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/LIMPIEZA/DE-VER/35801/004/2015","ocds-0ud2q6-RAN/LIMPIEZA/DE-VER/35801/004/2015","293680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293680","RAN/LIMPIEZA/DE-VER/35801/004/2015"
