"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FELIPE DE JESUS GARCIA MANCINAS}, {name=Felipe de Jesus García Mancinas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FELIPE DE JESÚS GARCÍA MANCINAS","4.076440139999999E7","0","felipe-de-jesus-garcia-mancinas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108540809, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","15","ALVARO VINICIO ALFARO MONTERO","4.0740993809999995E7","0","alvaro-vinicio-alfaro-montero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","389","EDUARDO JUAN JASSO BECERRA","4.069380401000001E7","0","eduardo-juan-jasso-becerra","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107180747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANA PATRICIA DOMIAN ACUÑA","40680000","0","ana-patricia-domian-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GEORGINA GUADALUPE PALOMO GOMEZ","4.064836233E7","0","georgina-guadalupe-palomo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","REYNA ELVIRA GARCIA CRUZ","4.060407183E7","0","reyna-elvira-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","PEDRO MARIO RUIZ MONCIBAIZ","4.060203424E7","0","pedro-mario-ruiz-moncibaiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JORGE CHAVEZ GODINEZ","4.060033867E7","0","jorge-chavez-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARNULFO RICARDO MARTÍNEZ CARDENAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ARNULFO RICARDO MARTINEZ CARDENAS","4.057010685E7","0","arnulfo-ricardo-martinez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GERARDO AREVALO SANCHEZ, scheme=RUPC, id=68017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GERARDO AREVALO SANCHEZ","4.053561257E7","0","gerardo-arevalo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. FRANCISCO JAVIER SANCHEZ VALDEZ","4.053281505E7","0","ing-francisco-javier-sanchez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESTHER HINOJOSA LOPEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","Esther Hinojosa Lopez","4.051973946E7","0","esther-hinojosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CLAUDIA MARCELA CASTILLO AGUILAR","40513800","0","claudia-marcela-castillo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","RIGOBERTO YEPIZ VALENZUELA","4.0485205120000005E7","0","rigoberto-yepiz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NEPHTALI RILEY BARRIOS","4.0477216949999996E7","0","nephtali-riley-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","ALFONSO BASTIDAS FIERRO","4.045983628E7","0","alfonso-bastidas-fierro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701520595, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","ALBERTO MORA SOLANO","4.045954238E7","0","alberto-mora-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[{name=MARICELA PESCADOR GARCIA.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","6","MARICELA PESCADOR GARCIA","4.0454271589999996E7","0","maricela-pescador-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NICOLAS MARTÍNEZ HERNANDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NICOLAS MARTINEZ HERNANDEZ","4.038625857E7","0","nicolas-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge ricardo innes huerta}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JORGE RICARDO INNES HUERTA","4.037883643E7","0","jorge-ricardo-innes-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA PATRICIA GARCIA CERVANTES, scheme=RUPC, id=14723, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLAUDIA PATRICIA GARCÍA CERVANTES}, {name=CLAUDIA PATRICIA GARCIA CERVANTES.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","CLAUDIA PATRICIA GARCIA CERVANTES","4.036738299999999E7","0","claudia-patricia-garcia-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS GARCÍA DUEÑAS}, {name=José Luis García Dueñas}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS GARCIA DUEÑAS","4.03464493108E7","0","jose-luis-garcia-duenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108080553, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","TATIANA ZAMORA ALVARADO","4.0341500388E7","0","tatiana-zamora-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO MENDEZ LECANDA","4.033325871E7","0","alejandro-mendez-lecanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Irám Liévanos Velázquez}, {name=IRAM LIÉVANOS VELÁZQUEZ}, {name=IRAM LIEVANOS VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IRAM LIEVANOS VELAZQUEZ","4.03327112E7","0","iram-lievanos-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO BADILLO REDONDO, scheme=RUPC, id=50812, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EMILIO BADILLO REDONDO","4.032612657E7","0","emilio-badillo-redondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ARTURO ROMERO SILLAS","4.031914878000001E7","0","arturo-romero-sillas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","MARIA NATALIA MONGE ROJAS","40310000","0","maria-natalia-monge-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ALEJANDRO GUEVARA VENTURA","4.028982250000001E7","0","alejandro-guevara-ventura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302670580, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARLON ALFONSO JIMENEZ JIMENEZ","4.025226182E7","0","marlon-alfonso-jimenez-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111400461, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","LUIS DIEGO MATA SANCHEZ","40232400","0","luis-diego-mata-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603550642, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","ESTEBAN JOSE CUBILLO VIQUEZ","40215100","0","esteban-jose-cubillo-viquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105430423, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","55","BERNY UMAÑA RIVERA","40176231","0","berny-umana-rivera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107940628, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","14","WALTER FLORES MORA","4.01714298E7","0","walter-flores-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=117000857128, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","GLORIA CECILIA ATEHORTUA GIRALDO","40159459","0","gloria-cecilia-atehortua-giraldo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106060171, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","PEDRO ALBERTO BARRANTES CHAVARRIA","4.0152697562E7","0","pedro-alberto-barrantes-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RICARDO RAMÍREZ ORTIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","RICARDO RAMIREZ ORTIZ","4.0145654230000004E7","0","ricardo-ramirez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","CACERES ZETINA CARLOS RAMON","4.0084053510000005E7","0","caceres-zetina-carlos-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","ING. JOSÉ ANTONIO ROYUELA SOLARANA","4.00636941156E7","0","ing-jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL DE LA CRUZ BLAS","4.003194835000001E7","0","daniel-de-la-cruz-blas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","DAVID CHAVEZ MOLINA","4.002002045999999E7","0","david-chavez-molina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107140313, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIO ALBERTO QUIROS CALDERON","40012689","0","mario-alberto-quiros-calderon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302850594, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","22","ALBA IRIS ORTIZ RECIO","3.999900008E7","0","alba-iris-ortiz-recio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110720149, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","18","MAURICIO ANDRES ALVAREZ ROSALES","39995325","0","mauricio-andres-alvarez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LIZETTE ALICIA HERNýNDEZ PALESTINO","3.998369720999999E7","0","lizette-alicia-hernyndez-palestino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}, {id=compranet-1642982400008}]","2","VICTOR MARCELO ALVARADO MENDOZA","3.997836836E7","0","victor-marcelo-alvarado-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ILDEFONSO RAMOS VILLEGAS","3.9969876550000004E7","0","ildefonso-ramos-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[{legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}]","2452307.48","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","26","VICTOR JAVIER CRUZ SOTO","3.9957908519999996E7","0","victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARMEN MARIA DE LA PARRA MALDONADO, scheme=RUPC, id=27424, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Carmen María de la Parra Maldonado}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARMEN MARIA DE LA PARRA MALDONADO","3.995606687E7","0","carmen-maria-de-la-parra-maldonado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205070104, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","CAROL CAMPOS BENAVIDES","3.995124552E7","0","carol-campos-benavides","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","NALLELY IVONNE DOMINGUEZ ARANGO","3.993762939E7","0","nallely-ivonne-dominguez-arango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERIBERTO CHAVEZ VILLEGAS, scheme=RFC, id=CAVH590317G33}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","95","862228.74","[{id=compranet-1620524637144}]","15","HERIBERTO CHAVEZ VILLEGAS","3.993389617E7","0","heriberto-chavez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","66","JORGE PLASCENCIA PEREZ","3.992584341E7","0","jorge-plascencia-perez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109140591, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOSE MIGUEL ZUÑIGA ARRIETA","39860000","0","jose-miguel-zuniga-arrieta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS ARTURO TOALÁ CAMACHO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CARLOS ARTURO TOALA CAMACHO","3.983608722999999E7","0","carlos-arturo-toala-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","35","RODRIGUEZ SARO ORTIZ BERNARDO","3.981990694E7","0","rodriguez-saro-ortiz-bernardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","178","ENRIQUE MORALES MANRIQUE","3.980208582040001E7","0","enrique-morales-manrique","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=102680667, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GUILLERMO ENRIQUE HEYDEN QUINTERO","39800000","0","guillermo-enrique-heyden-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AGUSTIN CRISTOBAL MUýOZ DEL CASTILLO","3.97465418E7","0","agustin-cristobal-muyoz-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","FERNANDO LEONEL ARAIZA TALAMANTE","3.974627929E7","0","fernando-leonel-araiza-talamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NAYELI VARGAS HERNANDEZ, scheme=RUPC, id=54649, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","NAYELI VARGAS HERNANDEZ","3.973537957E7","0","nayeli-vargas-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104860216, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FERNANDO JOSE VIQUEZ SALAZAR","39732000","0","fernando-jose-viquez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","SARA MORENO VERA","3.973138107E7","0","sara-moreno-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=NORMA GISELA LOPEZ NUÑEZ, scheme=RUPC, id=193258, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","NORMA GISELA LOPEZ NUÑEZ","3.971252651E7","0","norma-gisela-lopez-nunez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109390141, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GERARDO JAVIER HIDALGO HERRERA","3.969380041E7","0","gerardo-javier-hidalgo-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ERNESTO HERNANDEZ CHAPA","39682350","0","ernesto-hernandez-chapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUILLERMO LEAL TOVIAS","3.968026674E7","0","guillermo-leal-tovias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","EDGARD IVAN CURMINA RODRIGUEZ","3.964796201E7","0","edgard-ivan-curmina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RUBEN ALANIZ CARRANZA","3.960101425E7","0","ruben-alaniz-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO SANTIAGO FLORES","3.95888005E7","0","francisco-santiago-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANDRES AYALA BRISEÑO, scheme=RUPC, id=43291, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ANDRES AYALA BRISEÑO","3.957118007000001E7","0","andres-ayala-briseno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN JESÚS PATIÑO RODRIGUEZ}, {name=JUAN JESUS PATIÑO RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JUAN JESUS PATIÑO RODRIGUEZ","3.9555182480000004E7","0","juan-jesus-patino-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","YOLANDA LOPEZ HILARIO","3.953921238E7","0","yolanda-lopez-hilario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOEL SANCHEZ ZAVALETA","3.952607485E7","0","joel-sanchez-zavaleta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","VERONICA JANETH GARCIA MORALES","3.951448304E7","0","veronica-janeth-garcia-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","PATRICIA TREVIÑO DELGADO","3.950990643E7","0","patricia-trevino-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MA CRUZ OVIEDO DE LA TORRE}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MA. CRUZ OVIEDO DE LA TORRE","3.949125106000001E7","0","ma-cruz-oviedo-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","JORGE DAVID GONZALEZ LINARES","3.942016703E7","0","jorge-david-gonzalez-linares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GEMIMA MORALES MERAZ","3.941148832E7","0","gemima-morales-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSEFINA AYALA MAGAÑA, scheme=RUPC, id=56366, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSEFINA AYALA MAGAÑA","3.9379956230000004E7","0","josefina-ayala-magana","0"
