"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012 016 020/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-07-012 016 020/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[redes-telecoms-y-servicio-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","[{id=compranet3-1620530467436}]","20165001","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","012 016 020/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012 016 020/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012 016 020/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","012 016 020/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-07","ocds-0ud2q6-20165001-002-07","662577.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662577.92","012 016 020/2007"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EVA DOMINGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EVA DOMINGUEZ HERNANDEZ, details={type=person}, id=eva-dominguez-hernandez}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-07-024/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[eva-dominguez-hernandez]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","[{id=compranet3-1620530467436}]","20165001","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","024/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","024/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-07","ocds-0ud2q6-20165001-002-07","1310.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVA DOMINGUEZ HERNANDEZ, id=eva-dominguez-hernandez}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310.98","024/2007"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013 017 021/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-07-013 017 021/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[comercializadora-computel-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","[{id=compranet3-1620530467436}]","20165001","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","013 017 021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013 017 021/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013 017 021/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","013 017 021/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-07","ocds-0ud2q6-20165001-002-07","212315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212315","013 017 021/2007"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014 018 022/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-07-014 018 022/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","[{id=compranet3-1620530467436}]","20165001","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","014 018 022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014 018 022/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014 018 022/2007&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisicion de materiales y ýtiles para el procesamiento en equipo informýtico","014 018 022/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-07","ocds-0ud2q6-20165001-002-07","326261.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326261.22","014 018 022/2007"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-14/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-08-DICSE-14/08-TRASLADO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-14/08-TRASLADO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-14/08-TRASLADO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-14/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","DICSE-14/08-TRASLADO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-08","ocds-0ud2q6-20165001-002-08","1420185.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420185.68","DICSE-14/08-TRASLADO"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-17/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-08-DICSE-17/08-TRASLADO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-17/08-TRASLADO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-17/08-TRASLADO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-17/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","DICSE-17/08-TRASLADO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-08","ocds-0ud2q6-20165001-002-08","1580776.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1580776.16","DICSE-17/08-TRASLADO"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079-080-081/2008&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Gerencia de Sucursal","20165001-004-08-079-080-081/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[fridmay-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Material de Impresiýn y de Equipo de Computo","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Material de Impresiýn y de Equipo de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","079-080-081/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079-080-081/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079-080-081/2008&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Impresiýn y de Equipo de Computo","079-080-081/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-004-08","ocds-0ud2q6-20165001-004-08","664986.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664986.9","079-080-081/2008"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORATIVO ROCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082-083-084/2008&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO ROCO SA DE CV, details={type=company}, id=corporativo-roco-sa-de-cv}]","Internacional","MXN","Gerencia de Sucursal","20165001-004-08-082-083-084/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[corporativo-roco-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Material de Impresiýn y de Equipo de Computo","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Material de Impresiýn y de Equipo de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","082-083-084/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082-083-084/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082-083-084/2008&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Impresiýn y de Equipo de Computo","082-083-084/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-004-08","ocds-0ud2q6-20165001-004-08","175882.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ROCO SA DE CV, id=corporativo-roco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175882.76","082-083-084/2008"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-19/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-08-DICSE-19/08-TRASLADO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-19/08-TRASLADO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-19/08-TRASLADO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-19/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","DICSE-19/08-TRASLADO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-08","ocds-0ud2q6-20165001-002-08","1638512.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638512.8","DICSE-19/08-TRASLADO"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3052/2009&vv_provsino=0]","[{roles=supplier, name=EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V., details={type=company}, id=equipos-xerograficos-y-de-impresion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-004-09-PSG/3052/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[equipos-xerograficos-y-de-impresion-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","20165001","Servicio de impresión de documentos oficiales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/3052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3052/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3052/2009&vv_provsino=0}]","Adquisición de Papelería y Material para Oificina","PSG/3052/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-004-09","ocds-0ud2q6-20165001-004-09","102720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS XEROGRAFICOS Y DE IMPRESION, S.A. DE C.V., id=equipos-xerograficos-y-de-impresion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102720","PSG/3052/2009"
