"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:26:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","9000000","CRC","Municipalidad de Alajuela","2020CD-000023-0000500001-432020002500091","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción que se encargue de la logística, organización y desarrollo de actividades para personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001}]","Alajuela","432020002500091","2021-05-04T10:26:36.000Z","2020CD-000023-0000500001","ocds-rwubve-2020CD-000023-0000500001","[BIENES/SERVICIOS]","8990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8990000","432020002500091"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T11:28:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","200000","CRC","Municipalidad de Alajuela","2020CD-000034-0000500001-432020002500088","[contract]","municipalidad-de-alajuela","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de GPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0000500001}]","Alajuela","432020002500088","2020-07-22T11:28:55.000Z","2020CD-000034-0000500001","ocds-rwubve-2020CD-000034-0000500001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432020002500088","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:05:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","4500000","CRC","Municipalidad de Alajuela","2020CD-000045-0000500001-432020002500113","[contract]","municipalidad-de-alajuela","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001}]","Alajuela","432020002500113","2021-05-04T10:05:30.000Z","2020CD-000045-0000500001","ocds-rwubve-2020CD-000045-0000500001","[BIENES]","224100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","224100","432020002500113","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T14:01:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","4500000","CRC","Municipalidad de Alajuela","2020CD-000045-0000500001-432020002500111","[contract]","municipalidad-de-alajuela","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001}]","Alajuela","432020002500111","2021-04-29T14:01:49.000Z","2020CD-000045-0000500001","ocds-rwubve-2020CD-000045-0000500001","[BIENES]","748213","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","748213","432020002500111","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T13:59:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","4500000","CRC","Municipalidad de Alajuela","2020CD-000045-0000500001-432020002500112","[contract]","municipalidad-de-alajuela","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001}]","Alajuela","432020002500112","2021-04-29T13:59:38.000Z","2020CD-000045-0000500001","ocds-rwubve-2020CD-000045-0000500001","[BIENES]","199900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","199900","432020002500112","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T13:55:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","4500000","CRC","Municipalidad de Alajuela","2020CD-000045-0000500001-432020002500114","[contract]","municipalidad-de-alajuela","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0000500001}]","Alajuela","432020002500114","2021-04-29T13:55:21.000Z","2020CD-000045-0000500001","ocds-rwubve-2020CD-000045-0000500001","[BIENES]","3475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3475000","432020002500114","true"
"2021-11-28T01:49:58.000Z","2020-04-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T15:48:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JOZABAD AARON VARGAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111460029, uri=https://www.tse.go.cr/}, address={streetAddress=175 MTS OESTE DE LA MUNICIPALIDAD EN EL HOTEL DEL HEMISFERIO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOZABAD AARON VARGAS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jozabad-aaron-vargas-mora}]","3000000","CRC","Municipalidad de Alajuela","2020CD-000029-0000500001-432020002500083","[contract]","municipalidad-de-alajuela","[jozabad-aaron-vargas-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","solicitud de contratación de un servicio de alimentación para las actividades diversas de Desarrollo Social","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000500001}]","Alajuela","432020002500083","2021-04-16T15:48:16.000Z","2020CD-000029-0000500001","ocds-rwubve-2020CD-000029-0000500001","[SERVICIOS]","1534000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOZABAD AARON VARGAS MORA, id=jozabad-aaron-vargas-mora}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1534000","432020002500083",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T14:24:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","9950000","CRC","Municipalidad de Alajuela","2020CD-000024-0000500001-432020002500087","[contract]","municipalidad-de-alajuela","[pinturas-y-tintas-rocket-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de pintura y diluyente para demarcación vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0000500001}]","Alajuela","432020002500087","2020-06-15T14:24:21.000Z","2020CD-000024-0000500001","ocds-rwubve-2020CD-000024-0000500001","[BIENES]","9999150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","9950000","https://www.sicop.go.cr/index.jsp","buyer","9999150","432020002500087",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-13T15:13:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","8311500","CRC","Municipalidad de Alajuela","2013CD-000039-0000500001-432013002500027","[contract]","municipalidad-de-alajuela","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de PVC para instalación de alcantarillado sanitario en el asentamiento Los Higuerones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0000500001}]","Alajuela","432013002500027",,"2013CD-000039-0000500001","ocds-rwubve-2013CD-000039-0000500001","[BIENES]","4453830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","8311500","https://www.sicop.go.cr/index.jsp","buyer","4453830","432013002500027","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-23T15:57:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000041-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","50000","CRC","Municipalidad de Alajuela","2013CD-000041-0000500001-432013002500030","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio de asesoría profesional para el grupo de jóvenes de EMPLEATE","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000041-0000500001}]","Alajuela","432013002500030",,"2013CD-000041-0000500001","ocds-rwubve-2013CD-000041-0000500001","[SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","50000","432013002500030","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-21T12:58:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000043-0000500001]","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2013CD-000043-0000500001-432013002500031","[contract]","municipalidad-de-alajuela","[adc-movil-cri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES PORTATILES PARA LECTORAS DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000043-0000500001}]","Alajuela","432013002500031",,"2013CD-000043-0000500001","ocds-rwubve-2013CD-000043-0000500001","[BIENES]","2999940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2999940","432013002500031","true"
