"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","934","0","[]","2.306043445929999E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SERGIO SOTO CAMARA","0","0","sergio-soto-camara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2929","0","[]","6.216977478379996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Luna Brenes","0","0","jose-de-jesus-luna-brenes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28999","0","[]","1.037975760016981E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Alfonso Gutiérrez Hernández","0","0","gerardo-alfonso-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","364","0","[]","1.5054601683999997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Carlos Alfonso Lara Esparza","0","0","carlos-alfonso-lara-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1356","0","[]","6.554701547000005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Enrique Hernández Cancino","0","0","jaime-enrique-hernandez-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[]","6.840700049089999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diego Flores Sánchez","0","0","diego-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","8.208756712399998E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alan Benjamín Torres Sánchez","0","0","alan-benjamin-torres-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","9.023370504999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO VELASCO ISLAS","0","0","francisco-velasco-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1669","0","[]","1.0137621993448402E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Blancas Moreno","0","0","miguel-angel-blancas-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[]","3.194598191099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARTURO MALDONADO ROMERO","0","0","arturo-maldonado-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","7687356.76","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Rodriguez Alarcon","0","0","ricardo-rodriguez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","1.0274959249000002E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabino Uribe García","0","0","gabino-uribe-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2772","0","[]","6.161060953330987E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alvarado Domínguez","0","0","mario-alvarado-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","1.6664995869E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE VALENTE AGUILAR ZINSER","0","0","jose-valente-aguilar-zinser","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2537","0","[]","4.8966923596999997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDITH SAYURI SIFUENTES FLORES","0","0","edith-sayuri-sifuentes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","2.3047839830000002E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FANNY NELIA TERRÓN BOTELLO","0","0","fanny-nelia-terron-botello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","128734747","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Lescieur Medina","0","0","pedro-lescieur-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1533","0","[]","9.552024721560007E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Bringas Vargas","0","0","jesus-bringas-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[]","3.8029186890256276E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christian Fernando Chacón Chavez","0","0","christian-fernando-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[]","5.599996144600004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Ricardo Coca García","0","0","humberto-ricardo-coca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[]","5.6630250583999984E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Cobos Huesca","0","0","ignacio-cobos-huesca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[]","1.4636422241329553E11","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","Gerardo Francisco Hernández Romero","0","0","gerardo-francisco-hernandez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","373","0","[]","3.1078606867940006E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Enrique Román González","0","0","david-enrique-roman-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","2.402291958E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","PAPIK RAMÍREZ BERNAL","0","0","papik-ramirez-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","4309089.99","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rigoberto Cortes Ramos","0","0","rigoberto-cortes-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1083","0","[]","1.2018191163400006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Deborah Hernández Ojeda","0","0","deborah-hernandez-ojeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[]","3.798400149E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Aguirre Bosch","0","0","alberto-aguirre-bosch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[]","7.038215618E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Barroso Aguirre","0","0","raul-barroso-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[]","4.134898611120002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Santiago Vásquez","0","0","jesus-santiago-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","2.0195530988600001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Angel Vasconcelos López","0","0","jose-angel-vasconcelos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","2.3814613546700006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Hernández Bravo","0","0","hugo-hernandez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[]","2.389527949099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Héctor Rojas Cuendia","0","0","mario-hector-rojas-cuendia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2063","0","[]","1.2051189732610002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mónica Jazmín de los Santos Alva","0","0","monica-jazmin-de-los-santos-alva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1786","0","[]","2.1057952639900012E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vicente Benitez Dávila","0","0","vicente-benitez-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[]","6.077195281600001E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA GARCIA PLASCENCIA","0","0","monica-garcia-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2800","0","[]","3.398725023305005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucía Guadalupe Mondragón Jiménez","0","0","lucia-guadalupe-mondragon-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","2.6705464560999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Medina Jaritz","0","0","alberto-medina-jaritz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1218","0","[]","8.32415677190299E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Fernandez Ayala","0","0","salvador-fernandez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1534","0","[]","1.0666253816741898E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Helena Almendra Chong de la Rosa","0","0","helena-almendra-chong-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3971","0","[]","4.2654600749999964E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Vázquez Barrios","0","0","jorge-vazquez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1355","0","[]","8.570728569659895E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Jesús Lázzeri Lozano","0","0","mario-jesus-lazzeri-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[]","2.4401163581740026E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA PEREZ PEREZ","0","0","monica-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.25136183372E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Sandoval Serrano","0","0","jose-alejandro-sandoval-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","3413959.78","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Olivares Romero","0","0","salvador-olivares-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1297","0","[]","1.0839475265800001E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Germán Camacho Sánchez","0","0","german-camacho-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[]","1.5538709742E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Juárez García","0","0","rafael-juarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","838","0","[]","5.737492019520001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alberto Escobar Jiménez","0","0","carlos-alberto-escobar-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2559","0","[]","4.2712743884829974E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Román Pérez García","0","0","jose-de-jesus-roman-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","5769722.99","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis García Guzmán","0","0","luis-garcia-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1798","0","[]","1.029606426712501E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Valenzo Sotelo","0","0","cesar-valenzo-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","895993.0199999999","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alejandro Crisóstomo Montalvo","0","0","alejandro-crisostomo-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.348850033E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Omar Guirado Lopez","0","0","carlos-omar-guirado-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","5732464.67","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra del Pilar Vázquez Repizo","0","0","alejandra-del-pilar-vazquez-repizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3276","0","[]","2.1065671623600013E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lissette Alicia Ximénez Farías","0","0","lissette-alicia-ximenez-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[]","1.669916014E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIO HUMBERTO DE LA CRUZ CIMA","0","0","mario-humberto-de-la-cruz-cima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1128","0","[]","1.2183828222198E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Bojorquez Manzo","0","0","rafael-bojorquez-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","159257.35","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Martinez Burboa","0","0","sergio-martinez-burboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","836","0","[]","4.217982736040001E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Obregon Cerecer","0","0","abraham-obregon-cerecer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[]","7.748255187879999E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ","0","0","jose-darwin-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","227","0","[]","8.056770488799994E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hernando Duran Cabrera","0","0","hernando-duran-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1389","0","[]","7.090450238822973E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Lobo Carrillo","0","0","alejandro-lobo-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","899","0","[]","7.385104649930002E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Meza Echeavarria","0","0","ignacio-meza-echeavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[]","1.5214067740000002E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Efraín Chab Ruíz","0","0","sergio-efrain-chab-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1315","0","[]","2.0989682966586988E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","0","0","luis-fernando-sanchez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[]","5.982015657299999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Silvia Ortega Ruíz","0","0","silvia-ortega-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.3770559123999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Alejandro Juárez Mata","0","0","guillermo-alejandro-juarez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[]","8.386079394000003E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús García Bautista","0","0","jose-de-jesus-garcia-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","475","0","[]","3.654438333899999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Ángel Madrigal de León","0","0","eduardo-angel-madrigal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[]","7.386185094999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Osorio Orozco","0","0","salvador-osorio-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.1989513661E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Cádenas Cavazos","0","0","jose-cadenas-cavazos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[]","2.8043645232E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Manuel Morgan Ayala","0","0","jorge-manuel-morgan-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4603","0","[]","7.217792952141008E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Elena Castro Nuñez","0","0","maria-elena-castro-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2056","0","[]","2.018555818949598E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Fernando Alejandro Jácome Rojas","0","0","fernando-alejandro-jacome-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1656","0","[]","4.0369186610249977E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elvia Patricia Bañuelos Solano","0","0","elvia-patricia-banuelos-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1.103525243E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Rodríguez Calderón","0","0","juan-manuel-rodriguez-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","1.321626568E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA DEL CARMEN BERNAL LARRALDE","0","0","patricia-del-carmen-bernal-larralde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[]","1.6023045838000003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Estrada Sánchez","0","0","gerardo-estrada-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","834","0","[]","1.2051100744609997E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Paul Álvarez Lucero","0","0","gustavo-paul-alvarez-lucero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","4830250.24","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Cisneros Perez","0","0","david-cisneros-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[]","5.49670628812E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Miriam Esther Veras Godoy","0","0","miriam-esther-veras-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","5.4281595150000006E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE HERNANDEZ GUTIERREZ","0","0","enrique-hernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[]","3.4776789553E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Mc Naugth Meneses","0","0","hector-mc-naugth-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6043","0","[]","2.972041351455275E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Garay Cadena","0","0","oscar-garay-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[]","1.6829478031999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Héctor Villarreal Gaona","0","0","jesus-hector-villarreal-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.8618619268700004E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eustorgio Faustino Agustin Guerrero Ponce","0","0","eustorgio-faustino-agustin-guerrero-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[]","1.47490390382E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hilda Georgina Méndez Lozoya","0","0","hilda-georgina-mendez-lozoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1466","0","[]","1.391704574252001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Maya Garcia","0","0","juan-carlos-maya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","208","0","[]","5.653537809879999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Gabriel Kalid Mohamed Baez","0","0","gabriel-kalid-mohamed-baez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[]","3.0687596778999995E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTHA LUCELY CASTAÑEDA MAY","0","0","martha-lucely-castaneda-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[]","1.834306684983E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Adalberto Vega Regalado","0","0","jose-adalberto-vega-regalado","0"
