"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MICHELENA GONZALEZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0149&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002298&vv_provsino=0]","[{roles=supplier, name=MICHELENA GONZALEZ JOSE ANTONIO, details={type=person}, id=michelena-gonzalez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-149-11-2011002298","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[michelena-gonzalez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SEGURIDAD EN LOS PROCESOS","[{id=compranet3-1620530467436}]","18474006","SEGURIDAD EN LOS PROCESOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0149&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002298&vv_provsino=0}]","SEGURIDAD EN LOS PROCESOS","2011002298","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-149-11","ocds-0ud2q6-18474006-149-11","55474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHELENA GONZALEZ JOSE ANTONIO, id=michelena-gonzalez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55474","2011002298"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SERVICIOS CORPORATIVOS CESVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001957&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS CESVI, S.A. DE C.V., details={type=company}, id=servicios-corporativos-cesvi-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-128-11-2011001957","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[servicios-corporativos-cesvi-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B19267P1 - MANEJO A LA DEFENSIVA","[{id=compranet3-1620530467436}]","18474006","CURSO B19267P1 - MANEJO A LA DEFENSIVA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001957&vv_provsino=0}]","CURSO B19267P1 - MANEJO A LA DEFENSIVA","2011001957","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-128-11","ocds-0ud2q6-18474006-128-11","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS CESVI, S.A. DE C.V., id=servicios-corporativos-cesvi-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","2011001957"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VICTORICA RAMIREZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002017&vv_provsino=0]","[{roles=supplier, name=VICTORICA RAMIREZ MIGUEL, details={type=person}, id=victorica-ramirez-miguel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-150-10-2010002017","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[victorica-ramirez-miguel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","corte y soldadura","[{id=compranet3-1620530467436}]","18474006","corte y soldadura","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002017&vv_provsino=0}]","corte y soldadura","2010002017","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-150-10","ocds-0ud2q6-18474006-150-10","58355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORICA RAMIREZ MIGUEL, id=victorica-ramirez-miguel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58355","2010002017"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RAMIREZ ZAMORA GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001773&vv_provsino=0]","[{roles=supplier, name=RAMIREZ ZAMORA GUILLERMO, details={type=person}, id=ramirez-zamora-guillermo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-129-10-2010001773","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ramirez-zamora-guillermo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001773&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2010001773","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-129-10","ocds-0ud2q6-18474006-129-10","18439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ ZAMORA GUILLERMO, id=ramirez-zamora-guillermo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18439","2010001773"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006093&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-151-09-2009006093","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[emerson-process-management-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SONDA PARA MEDICION DE INTERFASE","[{id=compranet3-1620530467436}]","18474006","SONDA PARA MEDICION DE INTERFASE","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006093&vv_provsino=0}]","SONDA PARA MEDICION DE INTERFASE","2009006093","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-151-09","ocds-0ud2q6-18474006-151-09","17938.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17938.8","2009006093"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ELECTRIFICACIONES Y SERVICIOSINDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002020&vv_provsino=0]","[{roles=supplier, name=ELECTRIFICACIONES Y SERVICIOSINDUSTRIALES, S.A. DE C.V., details={type=company}, id=electrificaciones-y-serviciosindustriales-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-151-10-2010002020","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[electrificaciones-y-serviciosindustriales-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","DISEÑO E INSTALACION DE SISTEMA LUMINA","[{id=compranet3-1620530467436}]","18474006","DISEÑO E INSTALACION DE SISTEMA LUMINA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002020&vv_provsino=0}]","DISEÑO E INSTALACION DE SISTEMA LUMINA","2010002020","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-151-10","ocds-0ud2q6-18474006-151-10","58255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACIONES Y SERVICIOSINDUSTRIALES, S.A. DE C.V., id=electrificaciones-y-serviciosindustriales-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58255","2010002020"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MARTINEZ MANJARREZ OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0151&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002330&vv_provsino=0]","[{roles=supplier, name=MARTINEZ MANJARREZ OCTAVIO, details={type=person}, id=martinez-manjarrez-octavio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-151-11-2011002330","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[martinez-manjarrez-octavio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18011P1","[{id=compranet3-1620530467436}]","18474006","B18011P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0151&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002330&vv_provsino=0}]","B18011P1","2011002330","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-151-11","ocds-0ud2q6-18474006-151-11","26225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ MANJARREZ OCTAVIO, id=martinez-manjarrez-octavio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26225","2011002330"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[QUIMICA UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006442&vv_provsino=0]","[{roles=supplier, name=QUIMICA UNIVERSO, S.A. DE C.V., details={type=company}, id=quimica-universo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-152-09-2009006442","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[quimica-universo-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","18474006","SUSTANCIAS QUIMICAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006442&vv_provsino=0}]","SUSTANCIAS QUIMICAS","2009006442","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-152-09","ocds-0ud2q6-18474006-152-09","138065.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA UNIVERSO, S.A. DE C.V., id=quimica-universo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138065.2","2009006442"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006292&vv_provsino=0]","[{roles=supplier, name=ANALITEK, S.A. DE C.V., details={type=company}, id=analitek-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-131-09-2009006292","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[analitek-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO","[{id=compranet3-1620530467436}]","18474006","SERVICIOS DE MANTENIMIENTO CORRECTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006292&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO","2009006292","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-131-09","ocds-0ud2q6-18474006-131-09","26858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26858","2009006292"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0152&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002332&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-152-11-2011002332","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alianzas-estratygicas-en-capacitaciyn-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18135P1","[{id=compranet3-1620530467436}]","18474006","B18135P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0152&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002332&vv_provsino=0}]","B18135P1","2011002332","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-152-11","ocds-0ud2q6-18474006-152-11","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","2011002332"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERRERA ARTEAGA OSIEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006484&vv_provsino=0]","[{roles=supplier, name=HERRERA ARTEAGA OSIEL ANGEL, details={type=person}, id=herrera-arteaga-osiel-angel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-153-09-2009006484","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[herrera-arteaga-osiel-angel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006484&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","2009006484","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-153-09","ocds-0ud2q6-18474006-153-09","23600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA ARTEAGA OSIEL ANGEL, id=herrera-arteaga-osiel-angel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23600","2009006484"
"2021-05-09T03:21:07.000Z","2011-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PROMOTORA INDUSTRIAL DE DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0131&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001926&vv_provsino=0]","[{roles=supplier, name=PROMOTORA INDUSTRIAL DE DESARROLLO S.A. DE C.V., details={type=company}, id=promotora-industrial-de-desarrollo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-131-11-2011001926","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[promotora-industrial-de-desarrollo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Instalacion de Sistema de aire acond,","[{id=compranet3-1620530467436}]","18474006","Instalacion de Sistema de aire acond,","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0131&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001926&vv_provsino=0}]","Instalacion de Sistema de aire acond,","2011001926","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-131-11","ocds-0ud2q6-18474006-131-11","73310.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA INDUSTRIAL DE DESARROLLO S.A. DE C.V., id=promotora-industrial-de-desarrollo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73310.95","2011001926"
