"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-23T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CENTRO DE COMERCIO INTERNACIONAL ESTRELLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351826]","[{address={countryName=México}, roles=supplier, name=CENTRO DE COMERCIO INTERNACIONAL ESTRELLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-comercio-internacional-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AO-815033967-E28-2017-1670448","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[centro-de-comercio-internacional-estrella-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REPAVIMENTACIÓN DE LA CALLE MARIANO MATAMOROS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REPAVIMENTACIÓN DE LA CALLE MARIANO MATAMOROS","direct","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1670448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351826}]","Estado de México","REPAVIMENTACIÓN DE LA CALLE MARIANO MATAMOROS","1670448","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1575951","ocds-0ud2q6-AO-815033967-E28-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2.187320733E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CENTRO DE COMERCIO INTERNACIONAL ESTRELLA SA DE CV, id=centro-de-comercio-internacional-estrella-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.187320733E7","1670448"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-23T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[PROYECTOS Y CONSTRUCCIONES CRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351829]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CRAF, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-craf-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","AO-815033967-E29-2017-1670459","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[proyectos-y-construcciones-craf-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","PAVIMENTACIÓN DE LA CALLE IGNACIO ALLENDE","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","PAVIMENTACIÓN DE LA CALLE IGNACIO ALLENDE","direct","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1670459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351829}]","Estado de México","PAVIMENTACIÓN DE LA CALLE IGNACIO ALLENDE","1670459","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1575976","ocds-0ud2q6-AO-815033967-E29-2017","false","[{}]","06. Adjudicación Directa LOPSRM","5067629.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROYECTOS Y CONSTRUCCIONES CRAF, S.A. DE C.V., id=proyectos-y-construcciones-craf-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5067629.48","1670459"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Licitación Pública","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CONCRETOS ASFALTICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309779]","[{address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=concretos-asfalticos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","LO-815033967-E21-2017-1656422","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[concretos-asfalticos-de-mexico-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REMODELACIÓN DEL PARQUE SAN AGUSTÍN","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REMODELACIÓN DEL PARQUE SAN AGUSTÍN","open","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1656422","MX-CPA","MXN","[{datePublished=2017-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309779}]","Estado de México","REMODELACIÓN DEL PARQUE SAN AGUSTIN","1656422","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1532306","ocds-0ud2q6-LO-815033967-E21-2017","false","[{}]","02. Licitación Pública LOPSRM","7293549.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, id=concretos-asfalticos-de-mexico-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7293549.04","1656422","2017-11-14T16:01:00.000Z","2017-11-30T00:00:00.000Z","active","2017-11-28T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Presidencia Municipal de Ecatepec de Morelos","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CONCRETOS ASFALTICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, scheme=RUPC, id=50760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-asfalticos-de-mexico-sa-de-cv}]",,"MXN","Subdirección de Administración","LO-815033967-N1-2011-46168","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[concretos-asfalticos-de-mexico-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","COLECTOR Y RED DE ALCANTARILLADO SAN FRANCISCO DE ASIS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","COLECTOR Y RED DE ALCANTARILLADO SAN FRANCISCO DE ASIS","open","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","46168","MX-CPA","MXN","[]","Estado de México","licitacion obra","46168","true",,"Presidencia Municipal de Ecatepec de Morelos","2011-12-20T00:00:00.000Z","56955","ocds-0ud2q6-LO-815033967-N1-2011","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6828988.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, id=concretos-asfalticos-de-mexico-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6828988.86","46168","2011-08-18T08:00:00.000Z",,,"2011-09-01T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Licitación Pública","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[COCEV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309828]","[{address={countryName=México}, roles=supplier, name=COCEV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cocev-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","LO-815033967-E22-2017-1656430","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[cocev-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","MÓDULO DEPORTIVO SANTA CLARA","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","MÓDULO DEPORTIVO SANTA CLARA","open","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1656430","MX-CPA","MXN","[{datePublished=2017-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309828}]","Estado de México","MÓDULO DEPORTIVO SANTA CLARA","1656430","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1532789","ocds-0ud2q6-LO-815033967-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","1.098970201E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COCEV S.A. DE C.V., id=cocev-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.098970201E7","1656430","2017-11-14T16:09:00.000Z","2017-11-30T00:00:00.000Z","active","2017-11-28T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CONSTRUCTORA ARPOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893944]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARPOZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arpoza-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E1-2016-1136266","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[constructora-arpoza-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","Contrato Rehabilitación Santuario Quinta Aparición","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","Contrato Rehabilitación Santuario Quinta Aparición","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1136266","MX-CPA","MXN","[{datePublished=2020-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893944}]","Estado de México","REHABILITACIÓN DEL SANTUARIO DE LA QUINTA APARICIÓN GUADALUPANA","1136266","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2016-09-18T00:00:00.000Z","1091141","ocds-0ud2q6-IO-815033967-E1-2016","false","[{budgetClassifications={origin=21}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3465945.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA ARPOZA SA DE CV, id=constructora-arpoza-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3465945.19","1136266",,"2020-07-08T00:00:00.000Z","active",,"2016-07-11T00:00:00.000Z","21F003","P DES PROG PROYEC TURISTICOS"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[DARIAN EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095396]","[{address={countryName=México}, roles=supplier, name=DARIAN EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darian-edificaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E1-2017-1379959","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[darian-edificaciones-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","contrato","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","contrato","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1379959","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095396}]","Estado de México","PARQUE EJIDOS DE TULPETLAC","1379959","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-07-31T00:00:00.000Z","1298594","ocds-0ud2q6-IO-815033967-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3028899.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DARIAN EDIFICACIONES SA DE CV, id=darian-edificaciones-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3028899.82","1379959","2017-03-11T13:58:00.000Z","2017-03-30T00:00:00.000Z","active","2017-03-27T11:00:00.000Z","2017-03-31T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[GRUPO ALFEX CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264136]","[{address={countryName=México}, roles=supplier, name=GRUPO ALFEX CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-alfex-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E10-2017-1593885","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[grupo-alfex-construcciones-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","ARCO SOMBRA JUAREZ","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","ARCO SOMBRA JUAREZ","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1593885","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264136}]","Estado de México","ARCO SOMBRA JUAREZ","1593885","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-11-15T00:00:00.000Z","1483505","ocds-0ud2q6-IO-815033967-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","947922.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO ALFEX CONSTRUCCIONES, S.A. DE C.V., id=grupo-alfex-construcciones-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947922.52","1593885","2017-09-13T15:38:00.000Z","2017-09-28T00:00:00.000Z","active","2017-09-25T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[PROYECTOS BANAGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265868]","[{address={countryName=México}, roles=supplier, name=PROYECTOS BANAGUI, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-banagui}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E11-2017-1593952","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[proyectos-banagui]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REHABILITACIÓN PARQUE ARAGÓN Y TEPOS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REHABILITACIÓN PARQUE ARAGÓN Y TEPOS","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1593952","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265868}]","Estado de México","REHABILITACIÓN PARQUE ARAGÓN Y TEPOS","1593952","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-11-17T00:00:00.000Z","1484587","ocds-0ud2q6-IO-815033967-E11-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1459778.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROYECTOS BANAGUI, id=proyectos-banagui}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1459778.82","1593952","2017-09-15T11:51:00.000Z","2017-09-28T00:00:00.000Z","active","2017-09-25T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[MARKA TENDENCIA ARQUITECTONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265925]","[{address={countryName=México}, roles=supplier, name=MARKA TENDENCIA ARQUITECTONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=marka-tendencia-arquitectonica-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E12-2017-1594014","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[marka-tendencia-arquitectonica-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REHABILITACIÓN DEL PARQUE CASANUEVA, JUCAR Y LAS FUENTES ECATEPEC","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REHABILITACIÓN DEL PARQUE CASANUEVA, JUCAR Y LAS FUENTES ECATEPEC","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1594014","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265925}]","Estado de México","REHABILITACIÓN DEL PARQUE CASANUEVA, JUCAR Y LAS FUENTES ECATEPEC","1594014","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-11-17T00:00:00.000Z","1484656","ocds-0ud2q6-IO-815033967-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2195572.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MARKA TENDENCIA ARQUITECTONICA, S.A. DE C.V., id=marka-tendencia-arquitectonica-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2195572.65","1594014","2017-09-15T12:04:00.000Z","2017-09-28T00:00:00.000Z","active","2017-09-25T10:00:00.000Z",,,
