"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[ARTICULOS METALICOS PANTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-07-07&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTICULOS METALICOS PANTITLAN, S.A. DE C.V., details={type=company}, id=articulos-metalicos-pantitlan-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-07-DIFSON-ADQ-07-07","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[articulos-metalicos-pantitlan-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE ATAUDES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE ATAUDES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-07-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-07-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-07-07&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE ATAUDES","DIFSON-ADQ-07-07","GOBIERNO DEL ESTADO DE SONORA","55070028-003-07","ocds-0ud2q6-55070028-003-07","533110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS METALICOS PANTITLAN, S.A. DE C.V., id=articulos-metalicos-pantitlan-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533110","DIFSON-ADQ-07-07"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-08-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-003-10-DIFSON-ADQ-08-10","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE INSUMOS PARA CENTROS ASISTENCIALES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE INSUMOS PARA CENTROS ASISTENCIALES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-08-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-08-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-08-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE INSUMOS PARA CENTROS ASISTENCIALES","DIFSON-ADQ-08-10","GOBIERNO DEL ESTADO DE SONORA","55070028-003-10","ocds-0ud2q6-55070028-003-10","1264144.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264144.83","DIFSON-ADQ-08-10"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[ARTICULOS METALICOS PANTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-04-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS METALICOS PANTITLAN, S.A. DE C.V., details={type=company}, id=articulos-metalicos-pantitlan-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-06-DIFSON-ADQ-04-06","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[articulos-metalicos-pantitlan-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE ATAUDES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE ATAUDES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-04-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ATAUDES","DIFSON-ADQ-04-06","GOBIERNO DEL ESTADO DE SONORA","55070028-004-06","ocds-0ud2q6-55070028-004-06","290780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS METALICOS PANTITLAN, S.A. DE C.V., id=articulos-metalicos-pantitlan-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290780","DIFSON-ADQ-04-06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[INFONET COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-14-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFONET COMPUTACION S.A. DE C.V., details={type=company}, id=infonet-computacion-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-08-DIFSON-SERV-14-08","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[infonet-computacion-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","55070028","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SERV-14-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SERV-14-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-14-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO","DIFSON-SERV-14-08","GOBIERNO DEL ESTADO DE SONORA","55070028-004-08","ocds-0ud2q6-55070028-004-08","120336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFONET COMPUTACION S.A. DE C.V., id=infonet-computacion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120336","DIFSON-SERV-14-08"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[INFONET COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-09-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFONET COMPUTACION S.A. DE C.V., details={type=company}, id=infonet-computacion-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-10-DIFSON-SERV-09-10","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[infonet-computacion-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","""CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO"".","[{id=compranet3-1620530467436}]","55070028","""CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO"".","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SERV-09-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SERV-09-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-09-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","""CONTRATACIýN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CýMPUTO"".","DIFSON-SERV-09-10","GOBIERNO DEL ESTADO DE SONORA","55070028-004-10","ocds-0ud2q6-55070028-004-10","125580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFONET COMPUTACION S.A. DE C.V., id=infonet-computacion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125580","DIFSON-SERV-09-10"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-004-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-001-06-DIFSON-SERV-004-06","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","Contrataciýn de Servicios de Limpieza y Vigilancia","[{id=compranet3-1620530467436}]","55070028","Contrataciýn de Servicios de Limpieza y Vigilancia","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-SERV-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-SERV-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-SERV-004-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de Limpieza y Vigilancia","DIFSON-SERV-004-06","GOBIERNO DEL ESTADO DE SONORA","55070028-001-06","ocds-0ud2q6-55070028-001-06","2313262.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2313262.6","DIFSON-SERV-004-06"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[UNIFORMES DE TODO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-09-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=UNIFORMES DE TODO MÉXICO, S.A. DE C.V., details={type=company}, id=uniformes-de-todo-mexico-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-004-11-DIFSON-ADQ-09-11","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[uniformes-de-todo-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA CENTROS ASISTENCIALES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE INSUMOS PARA CENTROS ASISTENCIALES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-09-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-09-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-09-11&p_CveDep=55070&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","ADQUISICIÓN DE INSUMOS PARA CENTROS ASISTENCIALES","DIFSON-ADQ-09-11","GOBIERNO DEL ESTADO DE SONORA","55070028-004-11","ocds-0ud2q6-55070028-004-11","1020014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES DE TODO MÉXICO, S.A. DE C.V., id=uniformes-de-todo-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020014","DIFSON-ADQ-09-11"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[ORTOPEDIA MOSTKOFF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-04-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORTOPEDIA MOSTKOFF, S.A. DE C.V., details={type=company}, id=ortopedia-mostkoff-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-005-08-DIFSON-ADQ-04-08","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[ortopedia-mostkoff-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-04-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-04-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-04-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","DIFSON-ADQ-04-08","GOBIERNO DEL ESTADO DE SONORA","55070028-005-08","ocds-0ud2q6-55070028-005-08","81350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA MOSTKOFF, S.A. DE C.V., id=ortopedia-mostkoff-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81350","DIFSON-ADQ-04-08"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-01-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-001-08-DIFSON-ADQ-01-08","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE PAPELERýA Y CONSUMIBLES","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE PAPELERýA Y CONSUMIBLES","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-01-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-01-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y CONSUMIBLES","DIFSON-ADQ-01-08","GOBIERNO DEL ESTADO DE SONORA","55070028-001-08","ocds-0ud2q6-55070028-001-08","536789.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536789.25","DIFSON-ADQ-01-08"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-06-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-005-08-DIFSON-ADQ-06-08","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[medical-rental-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-06-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","DIFSON-ADQ-06-08","GOBIERNO DEL ESTADO DE SONORA","55070028-005-08","ocds-0ud2q6-55070028-005-08","147050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147050","DIFSON-ADQ-06-08"
