"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/170/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESION S.A DE C.V, details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-022-10-DGCYOP/170/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Impresiýn de cuadernos de Trabajo de Ingles","[{id=compranet3-1620530467436}]","57062002","Impresiýn de cuadernos de Trabajo de Ingles","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/170/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/170/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/170/10&p_CveDep=57062&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Impresiýn de cuadernos de Trabajo de Ingles","DGCYOP/170/10","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-022-10","ocds-0ud2q6-57062002-022-10","3593445.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESION S.A DE C.V, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3593445.5","DGCYOP/170/10"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IEPSA-M-08-09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-137-09-IEPSA-M-08-09","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESIÓN, ACABADO ENCUADERNADO Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESIÓN, ACABADO ENCUADERNADO Y EMPAQUE","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-08-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IEPSA-M-08-09&vv_provsino=0}]","REPLICADO DE CD, CARÁTULA IMPRESA EN SERIGRAFÍA, ELABORACIÓN DE CARTERAS PARA LOS CD'S Y RETRACTILADO","IEPSA-M-08-09","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-137-09","ocds-0ud2q6-11190001-137-09","18618900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18618900","IEPSA-M-08-09"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0650&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IEPSA-M-09-2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-650-10-IEPSA-M-09-2010","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11190001","Impresiones","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-09-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-09-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0650&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IEPSA-M-09-2010&vv_provsino=0}]","Impresiones","IEPSA-M-09-2010","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-650-10","ocds-0ud2q6-11190001-650-10","11360800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11360800","IEPSA-M-09-2010"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0315&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IEPSA/M/26/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-315-09-IEPSA/M/26/09","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESIÓN, ACABADO Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESIÓN, ACABADO Y EMPAQUE","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA/M/26/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA/M/26/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0315&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IEPSA/M/26/09&vv_provsino=0}]","IMPRESIÓN, ACABADO Y EMPAQUE","IEPSA/M/26/09","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-315-09","ocds-0ud2q6-11190001-315-09","5936511.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5936511.7","IEPSA/M/26/09"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0328&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GP/328/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-328-09-GP/328/09","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","LAMINADO DE FORRO","[{id=compranet3-1620530467436}]","11190001","LAMINADO DE FORRO","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","GP/328/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GP/328/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0328&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GP/328/09&vv_provsino=0}]","LAMINADO DE FORRO","GP/328/09","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-328-09","ocds-0ud2q6-11190001-328-09","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","GP/328/09"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824003/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-109-10-OMA/0824003/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11190001","Impresiones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","OMA/0824003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMA/0824003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824003/10&vv_provsino=0}]","Impresiones","OMA/0824003/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-109-10","ocds-0ud2q6-11190001-109-10","18430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18430","OMA/0824003/10"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824006/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-109-10-OMA/0824006/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","ALCE","[{id=compranet3-1620530467436}]","11190001","ALCE","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","OMA/0824006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMA/0824006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824006/10&vv_provsino=0}]","Impresiones","OMA/0824006/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-109-10","ocds-0ud2q6-11190001-109-10","30495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30495","OMA/0824006/10"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824004/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-109-10-OMA/0824004/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11190001","Impresiones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","OMA/0824004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMA/0824004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824004/10&vv_provsino=0}]","Impresiones","OMA/0824004/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-109-10","ocds-0ud2q6-11190001-109-10","28710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28710","OMA/0824004/10"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824001/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-108-10-OMA/0824001/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11190001","Impresiones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","OMA/0824001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMA/0824001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824001/10&vv_provsino=0}]","Impresiones","OMA/0824001/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-108-10","ocds-0ud2q6-11190001-108-10","30495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30495","OMA/0824001/10"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824002/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-109-10-OMA/0824002/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11190001","Impresiones","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","OMA/0824002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMA/0824002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMA/0824002/10&vv_provsino=0}]","Impresiones","OMA/0824002/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-109-10","ocds-0ud2q6-11190001-109-10","28710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN, S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28710","OMA/0824002/10"
