"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[VARGAS ORTEGA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19360]","[{address={countryName=México}, roles=supplier, name=VARGAS ORTEGA GUADALUPE, details={type=person}, id=vargas-ortega-guadalupe}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N38-2011-13431","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[vargas-ortega-guadalupe]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-12-30T12:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. ENDOCRINOLOGÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. ENDOCRINOLOGÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","13431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19360}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES.ENDOCRINOLOGÍA.","13431","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","32378","ocds-0ud2q6-SA-006HKA001-N38-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93457.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=VARGAS ORTEGA GUADALUPE, id=vargas-ortega-guadalupe}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93457.94","13431"
"2019-01-24T01:18:06.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ANTONIO PEDRO PABLO ORTIZ FERREIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355037]","[{address={countryName=México}, roles=supplier, name=ANTONIO PEDRO PABLO ORTIZ FERREIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-pedro-pablo-ortiz-ferreira}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N38-2014-459501","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[antonio-pedro-pablo-ortiz-ferreira]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","459501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355037}]","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","459501","true","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","535921","ocds-0ud2q6-SA-006HKA001-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1059601.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ANTONIO PEDRO PABLO ORTIZ FERREIRA, id=antonio-pedro-pablo-ortiz-ferreira}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1059601.26","459501","2013-04-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE SILVESTRE RUBÉN FLORES GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457656]","[{address={countryName=México}, roles=supplier, name=JOSE SILVESTRE RUBÉN FLORES GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-silvestre-ruben-flores-gutierrez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N409-2014-609587","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-silvestre-ruben-flores-gutierrez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, CIRUGÍA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","609587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457656}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, CIRUGÍA GENERAL","609587","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","680016","ocds-0ud2q6-SA-006HKA001-N409-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","375000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE SILVESTRE RUBÉN FLORES GUTIERREZ, id=jose-silvestre-ruben-flores-gutierrez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","609587","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[OSCAR ARTURO PADILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182475]","[{identifier={legalName=OSCAR ARTURO PADILLA RODRIGUEZ, scheme=RUPC, id=11556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ARTURO PADILLA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-arturo-padilla-rodriguez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N380-2012-227154","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[oscar-arturo-padilla-rodriguez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LA DELEGACIÓN REGIONAL PACÍFICO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE FOTOCOPIADO PARA LA DELEGACIÓN REGIONAL PACÍFICO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","227154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182475}]","SERVICIO DE FOTOCOPIADO PARA LA DELEGACIÓN REGIONAL PACÍFICO","227154","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","287743","ocds-0ud2q6-SA-006HKA001-N380-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=OSCAR ARTURO PADILLA RODRIGUEZ, id=oscar-arturo-padilla-rodriguez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23760","227154","2012-07-13T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALFREDO DELGADO CUENCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455718]","[{address={countryName=México}, roles=supplier, name=ALFREDO DELGADO CUENCA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-delgado-cuenca}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N380-2014-607399","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alfredo-delgado-cuenca]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, CIRUGÍA GENERAL","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, CIRUGÍA GENERAL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","607399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455718}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, CIRUGÍA GENERAL","607399","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","677515","ocds-0ud2q6-SA-006HKA001-N380-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","235000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALFREDO DELGADO CUENCA, id=alfredo-delgado-cuenca}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235000","607399","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CLAUDIA ESTHER NEGRETE ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72232]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ESTHER NEGRETE ESTRADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-esther-negrete-estrada}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N381-2011-72824","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[claudia-esther-negrete-estrada]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. PSICOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. PSICOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","72824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72232}]","SERVICIOS MÉDICOS PROFESIONALES. PSICOLOGÍA","72824","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","120026","ocds-0ud2q6-SA-006HKA001-N381-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CLAUDIA ESTHER NEGRETE ESTRADA, id=claudia-esther-negrete-estrada}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","72824","2011-01-03T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CONECTIVIDAD DE CANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183276]","[{address={countryName=México}, roles=supplier, name=CONECTIVIDAD DE CANCUN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conectividad-de-cancun-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N381-2012-229317","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[conectividad-de-cancun-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN PARA LA DELEGACIÓN REGIONAL PENINSULAR","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN PARA LA DELEGACIÓN REGIONAL PENINSULAR","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","229317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183276}]","SERVICIO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN PARA LA DELEGACIÓN REGIONAL","229317","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","288978","ocds-0ud2q6-SA-006HKA001-N381-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CONECTIVIDAD DE CANCUN SA DE CV, id=conectividad-de-cancun-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","229317","2012-07-12T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ERNESTO THEUREL VINCENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457665]","[{address={countryName=México}, roles=supplier, name=ERNESTO THEUREL VINCENT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-theurel-vincent}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N410-2014-609601","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ernesto-theurel-vincent]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","609601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457665}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","609601","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","680036","ocds-0ud2q6-SA-006HKA001-N410-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ERNESTO THEUREL VINCENT, id=ernesto-theurel-vincent}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","609601","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[WHITE AND CASE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185515]","[{address={countryName=México}, roles=supplier, name=WHITE AND CASE, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=white-and-case-sc}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N411-2012-235290","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[white-and-case-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ATENDER LA SOLICITUD DE LA SCT RELATIVA A LOS AVANCES PROCESALES DE MEXICANA DE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ATENDER LA SOLICITUD DE LA SCT RELATIVA A LOS AVANCES PROCESALES DE MEXICANA DE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","235290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185515}]","ATENDER LA SOLICITUD DE LA SCT RELATIVA A LOS AVANCES PROCESALES DE MEXICANA DE","235290","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","292415","ocds-0ud2q6-SA-006HKA001-N411-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=WHITE AND CASE, S.C., id=white-and-case-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","235290","2011-09-28T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JORGE ALBERTO SÁNCHEZ CEVADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457689]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO SÁNCHEZ CEVADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-sanchez-cevada}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N411-2014-609627","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-alberto-sanchez-cevada]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, REHABILITACIÓN FÍSICA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, REHABILITACIÓN FÍSICA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","609627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457689}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, REHABILITACIÓN FÍSICA","609627","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","680058","ocds-0ud2q6-SA-006HKA001-N411-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JORGE ALBERTO SÁNCHEZ CEVADA, id=jorge-alberto-sanchez-cevada}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","609627","2014-01-03T00:00:00.000Z","Nacional","Presencial","[inPerson]"
