"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-08-01T15:48:00.000Z","2019-08-28T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-28T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708945]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E624-2019-2141708","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-08-28T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2141708","MX-CPA","MXN","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19 LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL DEL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708945}]","ADQUISICIÓN DE GARRAFONES DE AGUA DE 19LTS PARA EL RECINTO Y CAMPO EXPERIMENTAL","2141708","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-12-31T00:00:00.000Z","1958649","ocds-0ud2q6-AA-008IZC999-E624-2019","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","2141708"
"2019-09-11T10:42:05.000Z","2018-06-27T15:06:00.000Z","2018-06-29T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493462]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E970-2018-1845687","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-06-29T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1845687","MX-CPA","MXN","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493462}]","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LITRO PARA EL CAMPUS TABASCO","1845687","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2018-12-31T00:00:00.000Z","1725665","ocds-0ud2q6-AA-008IZC999-E970-2018","false","[{}]","05. Adjudicación Directa LAASSP","30482.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30482.92","1845687"
"2019-01-24T01:17:24.000Z","2015-09-17T15:30:00.000Z","2015-09-22T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728582]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N884-2015-879171","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-22T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","SUMINISTRO DE AGUA PURIFICADA EN EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","879171","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728582}]","SUMINITRO DE AGUA PURIFICADA EN EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","879171",,"Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","906105","ocds-0ud2q6-AA-008IZC999-N884-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23493","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23493","879171","true"
"2019-01-24T01:17:24.000Z","2015-03-04T11:51:00.000Z","2015-03-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730318]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N279-2015-702130","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-03-06T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de garrafones de agua purificada de 19 Lt y paquetes de botellas de ½ Lts","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Adquisición de garrafones de agua purificada de 19 Lt y paquetes de botellas de ½ Lts","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","702130","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730318}]","Adquisición de garrafones de agua purificada de 19 Lt y paquetes de botellas de","702130",,"Electrónica","Colegio de Postgraduados","2015-06-30T00:00:00.000Z","773964","ocds-0ud2q6-AA-008IZC999-N279-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29628","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29628","702130","true"
"2021-05-09T00:24:27.000Z",,"2013-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"active","complete","[OSCAR FERRER ABALOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131093]","[{roles=supplier, name=OSCAR FERRER ABALOS, details={type=person}, id=oscar-ferrer-abalos}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400131093-4400131093","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oscar-ferrer-abalos]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMIISTRO DE HIELO E ROLITOS BOLSA DE 5 KGS PARA LA REPRESENTACION REGIONAL DE ADMIISTRACION PATRIONIAL HUIMANGUILLO TAB","[{id=pot-1620519810584}]",,,,,"SERVICIO DE SUMIISTRO DE HIELO E ROLITOS BOLSA DE 5 KGS PARA LA REPRESENTACION REGIONAL DE ADMIISTRACION PATRIONIAL HUIMANGUILLO TAB","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131093",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131093}]","SERVICIO DE SUMIISTRO DE HIELO E ROLITOS BOLSA DE 5 KGS PARA LA REPRESENTACION REGIONAL DE ADMIISTRACION PATRIONIAL HUIMANGUILLO TAB","4400131093",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400131093","ocds-0ud2q6-4400131093",,,,"11000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","4400131093",
"2021-05-09T00:24:27.000Z",,"2014-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"active","complete","[OSCAR FERRER ABALOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135213]","[{roles=supplier, name=OSCAR FERRER ABALOS, details={type=person}, id=oscar-ferrer-abalos}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400135213-4400135213","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oscar-ferrer-abalos]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMINISTRO DE HIELO EN ROLITOS EN BOLSAS DE 5 KG PARA LA R.R.A.P. HUIMANGUILLO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE SUMINISTRO DE HIELO EN ROLITOS EN BOLSAS DE 5 KG PARA LA R.R.A.P. HUIMANGUILLO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135213",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135213}]","SERVICIO DE SUMINISTRO DE HIELO EN ROLITOS EN BOLSAS DE 5 KG PARA LA R.R.A.P. HUIMANGUILLO","4400135213",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4400135213","ocds-0ud2q6-4400135213",,,,"9900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","4400135213",
"2021-05-09T00:24:27.000Z",,"2012-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"active","complete","[Oscar Ferrer Abalos]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128216]","[{roles=supplier, name=Oscar Ferrer Abalos, details={type=person}, id=oscar-ferrer-abalos}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400128216-4400128216","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oscar-ferrer-abalos]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Suministro de Hielo en Rolitos en Bolsa de 5 kg para el Personal del A.C.N. Huimanguillo","[{id=pot-1620519810584}]",,,,,"Servicio de Suministro de Hielo en Rolitos en Bolsa de 5 kg para el Personal del A.C.N. Huimanguillo","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128216",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128216}]","Servicio de Suministro de Hielo en Rolitos en Bolsa de 5 kg para el Personal del A.C.N. Huimanguillo","4400128216",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-15T00:00:00.000Z","4400128216","ocds-0ud2q6-4400128216",,,,"10373",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Oscar Ferrer Abalos, id=oscar-ferrer-abalos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10373","4400128216",
"2019-01-24T01:17:00.000Z","2016-06-11T12:46:00.000Z","2016-06-13T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886344]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E1215-2016-1104039","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-06-13T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LT.","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LT.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1104039","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886344}]","ADQUISICION DE GARRAFONES DE AGUA Y BOTELLAS DE 1/2 LT.","1104039",,"Electrónica","Colegio de Postgraduados","2016-06-30T00:00:00.000Z","1084831","ocds-0ud2q6-AA-008IZC999-E1215-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.12282208E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.12282208E7","1104039","true"
"2019-01-24T01:17:00.000Z","2016-10-29T14:36:00.000Z","2016-11-04T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993645]","[{address={countryName=México}, roles=supplier, name=OSCAR FERRER ABALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2081-2016-1238634","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-ferrer-abalos]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-11-04T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE SUMINISTRO DE AGUA PARA EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","ADQUISICION DE SUMINISTRO DE AGUA PARA EL COLEGIO DE POSTGRADUADOS CAMPUS TABASCO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1238634","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993645}]","ADQUISICION DE SUMINISTRO DE AGUA PARA EL COLEGIO DE POSTGRADUADOS CAMPUS TABASC","1238634",,"Electrónica","Colegio de Postgraduados","2016-12-04T00:00:00.000Z","1192385","ocds-0ud2q6-AA-008IZC999-E2081-2016","false","[{}]","05. Adjudicación Directa LAASSP","21870.0405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21870.0405","1238634","true"
"2021-05-09T03:21:07.000Z",,"2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[OSCAR FERRER ABALOS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-139&vv_provsino=0]","[{roles=supplier, name=OSCAR FERRER ABALOS, details={type=person}, id=oscar-ferrer-abalos}]","Nacional","MXN","Departamento de Adquisiciones","18200002-158-08-PN-2008-139","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[oscar-ferrer-abalos]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]",,"18200002",,,"alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-139","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-139&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-139",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-158-08","ocds-0ud2q6-18200002-158-08",,,,"1048173",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OSCAR FERRER ABALOS, id=oscar-ferrer-abalos}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048173","PN-2008-139",
