"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695951&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","293404.02","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06311-P150486-10695951","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10695951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695951&pr=2011}]","10695951","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695951","ocds-0ud2q6-OC-06311-P150486","[Otros]","293404.02","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293404.02","10695951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736414&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","58880.76","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07212-P250371-10736414","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736414&pr=2012}]","10736414","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736414","ocds-0ud2q6-OC-07212-P250371","[Otros]","58880.76","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58880.76","10736414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736413&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","86759.91","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07112-P250370-10736413","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736413&pr=2012}]","10736413","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736413","ocds-0ud2q6-OC-07112-P250370","[Otros]","86759.91","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86759.91","10736413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696109&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","89751.64","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-29412-P250801-10696109","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10696109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696109&pr=2012}]","10696109","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696109","ocds-0ud2q6-OC-29412-P250801","[Otros]","89751.64","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89751.64","10696109"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703126&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","99580.48","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-27911-P151069-10703126","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10703126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703126&pr=2011}]","10703126","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10703126","ocds-0ud2q6-OC-27911-P151069","[Otros]","99580.48","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99580.48","10703126"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727683&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","84137.35","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-29711-P151116-10727683","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10727683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727683&pr=2011}]","10727683","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727683","ocds-0ud2q6-OC-29711-P151116","[Otros]","84137.35","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84137.35","10727683"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696111&pr=2012]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","59526.79","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-31812-P250803-10696111","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10696111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696111&pr=2012}]","10696111","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696111","ocds-0ud2q6-OC-31812-P250803","[Otros]","59526.79","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59526.79","10696111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739397&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","68871.11","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-22611-P150895-10739397","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739397&pr=2011}]","10739397","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739397","ocds-0ud2q6-OC-22611-P150895","[Otros]","68871.11","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68871.11","10739397"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739398&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","121130.1","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-22711-P150896-10739398","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10739398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739398&pr=2011}]","10739398","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739398","ocds-0ud2q6-OC-22711-P150896","[Otros]","121130.1","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121130.1","10739398"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EULEN MEXICO DE SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10703127&pr=2011]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., scheme=RFC, id=EMS970314UZ7}, details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","166075.14","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-28011-P151070-10703127","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[eulen-mexico-de-servicios-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10703127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10703127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10703127&pr=2011}]","10703127","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10703127","ocds-0ud2q6-OC-28011-P151070","[Otros]","166075.14","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EULEN MEXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166075.14","10703127"
