"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[ALEJANDRO RUIZ PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=17&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200048941&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RUIZ PULIDO, details={type=person}, id=alejandro-ruiz-pulido}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-001-04-4200048941","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[alejandro-ruiz-pulido]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","18572017","Cable de interconexión","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200048941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=17&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200048941&vv_provsino=0}]","Adquisición de Mobiliario de Oficina para la Unidad I. T. Zona Occidente","4200048941","PETRÓLEOS MEXICANOS","18572017-001-04","ocds-0ud2q6-18572017-001-04","586740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RUIZ PULIDO, id=alejandro-ruiz-pulido}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586740","4200048941"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[MANTENIMIENTO INDUSTRIAL Y SERVICIOS PETROECOLOGICOS, S.A. D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-027/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y SERVICIOS PETROECOLOGICOS, S.A. D, details={type=company}, id=mantenimiento-industrial-y-servicios-petroecologicos-sa-d}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-005-03-UITZOC-027/2003","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[mantenimiento-industrial-y-servicios-petroecologicos-sa-d]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","""Mantenimiento Preventivo a Torre Estructural de 60 m. de Altura, Tipo Autosoportada, de la Superintendencia de Ingeniería Telecomunicaciones Cadereyta"".","[{id=compranet3-1620530467436}]","18572017","""Mantenimiento Preventivo a Torre Estructural de 60 m. de Altura, Tipo Autosoportada, de la Superintendencia de Ingeniería Telecomunicaciones Cadereyta"".","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-027/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-027/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","""Mantenimiento Preventivo a Torre Estructural de 60 m. de Altura, Tipo Autosoportada, de la Superintendencia de Ingeniería Telecomunicaciones Cadereyta"".","UITZOC-027/2003","PETRÓLEOS MEXICANOS","18572017-005-03","ocds-0ud2q6-18572017-005-03","578025.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y SERVICIOS PETROECOLOGICOS, S.A. D, id=mantenimiento-industrial-y-servicios-petroecologicos-sa-d}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578025.28","UITZOC-027/2003"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[IMACOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-026/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMACOSA SA DE CV, details={type=company}, id=imacosa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-006-03-UITZOC-026/2003","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[imacosa-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","""Mantenimiento a la Torre Autosoportada de 30 Metros de Altura en la Estación de Telecomunicaciones Cerro Santa Fe"" y ""Mantenimiento a la Torre Autosoportada de 40 Metros de Altura en la Estación de Telecomunicaciones Zapopan"".","[{id=compranet3-1620530467436}]","18572017","""Mantenimiento a la Torre Autosoportada de 30 Metros de Altura en la Estación de Telecomunicaciones Cerro Santa Fe"" y ""Mantenimiento a la Torre Autosoportada de 40 Metros de Altura en la Estación de Telecomunicaciones Zapopan"".","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-026/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","""Mantenimiento a la Torre Autosoportada de 30 Metros de Altura en la Estación de Telecomunicaciones Cerro Santa Fe"" y ""Mantenimiento a la Torre Autosoportada de 40 Metros de Altura en la Estación de Telecomunicaciones Zapopan"".","UITZOC-026/2003","PETRÓLEOS MEXICANOS","18572017-006-03","ocds-0ud2q6-18572017-006-03","505170.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMACOSA SA DE CV, id=imacosa-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505170.56","UITZOC-026/2003"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[DISEÑO Y CONSTRUCCION DINAMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-022/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DINAMICA SA DE CV, details={type=company}, id=diseno-y-construccion-dinamica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-006-05-UITZOC-022/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[diseno-y-construccion-dinamica-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Sustituciýn de Plafýn y Adecuaciýn de Sala de Videoconferencia del Edificio Sede de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente.","[{id=compranet3-1620530467436}]","18572017","Sustituciýn de Plafýn y Adecuaciýn de Sala de Videoconferencia del Edificio Sede de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente.","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-022/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Sustituciýn de Plafýn y Adecuaciýn de Sala de Videoconferencia del Edificio Sede de la Unidad de Ingenierýa de Telecomunicaciones Zona Occidente.","UITZOC-022/2005","PETRÓLEOS MEXICANOS","18572017-006-05","ocds-0ud2q6-18572017-006-05","466692.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION DINAMICA SA DE CV, id=diseno-y-construccion-dinamica-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466692.91","UITZOC-022/2005"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028300&p_CveDep=18572&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-003-02-4200028300","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[ergonomia-productividad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mobiliario de Oficina para Sede y Superintendencias de Ingeniería de Telecomunicaciones Zona Occidente","[{id=compranet3-1620530467436}]","18572017","Mobiliario de Oficina para Sede y Superintendencias de Ingeniería de Telecomunicaciones Zona Occidente","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","4200028300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028300&p_CveDep=18572&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mobiliario de Oficina para Sede y Superintendencias de Ingeniería de Telecomunicaciones Zona Occidente","4200028300","PETRÓLEOS MEXICANOS","18572017-003-02","ocds-0ud2q6-18572017-003-02","448673.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448673.31","4200028300"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-017/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-002-05-UITZOC-017/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Servicio de Mensajerýa y Paqueterýa para la Unidad I. T. Zona Occidente y sus Centros de Trabajo","[{id=compranet3-1620530467436}]","18572017","Servicio de Mensajerýa y Paqueterýa para la Unidad I. T. Zona Occidente y sus Centros de Trabajo","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-017/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Mensajerýa y Paqueterýa para la Unidad I. T. Zona Occidente y sus Centros de Trabajo","UITZOC-017/2005","PETRÓLEOS MEXICANOS","18572017-002-05","ocds-0ud2q6-18572017-002-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","UITZOC-017/2005"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[MATA HERNANDEZ TERCER MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-023/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATA HERNANDEZ TERCER MILENIO SA DE CV, details={type=company}, id=mata-hernandez-tercer-milenio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-014-05-UITZOC-023/2005","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[mata-hernandez-tercer-milenio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento a Edificio de la Superintendencia de Ingenierýa de Telecomunicaciones Monterrey","[{id=compranet3-1620530467436}]","18572017","Mantenimiento a Edificio de la Superintendencia de Ingenierýa de Telecomunicaciones Monterrey","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-023/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-023/2005&p_CveDep=18572&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Edificio de la Superintendencia de Ingenierýa de Telecomunicaciones Monterrey","UITZOC-023/2005","PETRÓLEOS MEXICANOS","18572017-014-05","ocds-0ud2q6-18572017-014-05","299909.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATA HERNANDEZ TERCER MILENIO SA DE CV, id=mata-hernandez-tercer-milenio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299909.23","UITZOC-023/2005"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-009/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-001-03-UITZOC-009/2003","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Mantenimiento al parque vehícular de la Unidad de Ingeniería de Telecomunicaciones Zona Occidente y sus centros de trabajo adscritos.","[{id=compranet3-1620530467436}]","18572017","Mantenimiento al parque vehícular de la Unidad de Ingeniería de Telecomunicaciones Zona Occidente y sus centros de trabajo adscritos.","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZOC-009/2003&p_CveDep=18572&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento al parque vehícular de la Unidad de Ingeniería de Telecomunicaciones Zona Occidente y sus centros de trabajo adscritos.","UITZOC-009/2003","PETRÓLEOS MEXICANOS","18572017-001-03","ocds-0ud2q6-18572017-001-03","239100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239100","UITZOC-009/2003"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[DISEÑO Y CONSTRUCCION DINAMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-020/2004&p_CveDep=18572&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DINAMICA SA DE CV, details={type=company}, id=diseno-y-construccion-dinamica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-006-04-UITZOC-020/2004","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[diseno-y-construccion-dinamica-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Rehabilitación a los Sistemas de Impermeabilización del Edificio de Telecomunicaciones en la Estación de Trabajo Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18572017","Rehabilitación a los Sistemas de Impermeabilización del Edificio de Telecomunicaciones en la Estación de Trabajo Lázaro Cárdenas.","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-020/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-020/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-020/2004&p_CveDep=18572&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Rehabilitación a los Sistemas de Impermeabilización del Edificio de Telecomunicaciones en la Estación de Trabajo Lázaro Cárdenas.","UITZOC-020/2004","PETRÓLEOS MEXICANOS","18572017-006-04","ocds-0ud2q6-18572017-006-04","224812.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION DINAMICA SA DE CV, id=diseno-y-construccion-dinamica-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224812.11","UITZOC-020/2004"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Adquisiciones de la G.I.T.","active","complete","[MARTIN GAMEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-019/2004&p_CveDep=18572&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTIN GAMEZ VALDEZ, details={type=person}, id=martin-gamez-valdez}]","Nacional","MXN","Departamento de Adquisiciones de la G.I.T.","18572017-007-04-UITZOC-019/2004","[contract]","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","[martin-gamez-valdez]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones de la G.I.T.","unidad-compradora","Rehabilitación al Sistema de Impermeabilización del Edificio de Telecomunicaciones en la Estación Topolobampo","[{id=compranet3-1620530467436}]","18572017","Rehabilitación al Sistema de Impermeabilización del Edificio de Telecomunicaciones en la Estación Topolobampo","open","institution","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","Departamento de Adquisiciones de la G.I.T.","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","UITZOC-019/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZOC-019/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZOC-019/2004&p_CveDep=18572&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Rehabilitación al Sistema de Impermeabilización del Edificio de Telecomunicaciones en la Estación Topolobampo","UITZOC-019/2004","PETRÓLEOS MEXICANOS","18572017-007-04","ocds-0ud2q6-18572017-007-04","215194.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN GAMEZ VALDEZ, id=martin-gamez-valdez}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215194.66","UITZOC-019/2004"
