"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37929001, uri=https://sites.google.com/site/cnetuc/directorio}]","5734825","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-pantepec-chiapas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=GTO, id=gto}]","7.237344827E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis de la Paz","0","0","0","presidencia-municipal-de-san-luis-de-la-paz","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11005","0","[dependencia]","[{legalName=PGPB, id=pgpb}, {legalName=PEMEX GAS Y PETROQUIMICA BASICA, scheme=RFC, id=PGP920716MT6}]","5.02331248131801E10","[{name=PEMEX GAS Y PETROQUÍMICA BÁSICA}, {name=PEMEX GAS Y PETROQUIMICA BASICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","21","2.1208739380000003E7","[{id=compranet-1620524637144}]","36","Pemex-Gas y Petroquímica Básica","0","857826.2","0","pemex-gas-y-petroquimica-basica","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración en Occidente., scheme=MX-CPA, id=006HBW003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.662285776999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración en Occidente.","0","0","0","subdireccion-regional-de-administracion-en-occident-e-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","country","[{type=contactPoint, value=Fidencio Sosa Sosa}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","1688063.5085","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA QUERÉTARO IGNACIO MARIANO DE LAS CASAS","0","0","0","centro-de-educacion-artistica-queretaro-ignacio-mariano-de-las-casas-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","70064","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","343","0","[unidad-compradora]","[]","6.074660487719003E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE FERROCARRILES","0","0","0","instituto-costarricense-de-ferrocarriles","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3308","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=007000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2528724817210014E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","0","country","[{type=contactPoint, value=JOSÉ HUGO PULIDO GALINDO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección Administrativa, Subdirección de Recursos Materiales, scheme=MX-CPA, id=0389ZY999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.734404218000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa, Subdirección de Recursos Materiales","0","0","0","direccion-administrativa-subdireccion-de-recursos-materiales-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0","country","[{type=contactPoint, value=Paulo Heberto Lagarda Campoy}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","697","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE FRESNILLO,ZAC, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.97464437460001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE FRESNILLO,ZAC","0","0","0","h-ayuntamiento-de-fresnillozac-presidencia-municipal-de-fresnillo","0","city","[{type=contactPoint, value=JOSE JIMENEZ CHAIREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6490","0","[dependencia]","[{legalName=CNBV, id=cnbv}]","1.5694376738120956E10","[{name=COMISIÓN NACIONAL BANCARIA Y DE VALORES}, {name=COMISION NACIONAL BANCARIA Y DE VALORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional Bancaria y de Valores","0","4456904","0","comision-nacional-bancaria-y-de-valores","0","country",
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato, scheme=MX-CPA, id=811007921, uri=https://sites.google.com/site/cnetuc/directorio}]","1.513789655E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato","0","0","0","instituto-municipal-de-vivienda-del-municipio-de-celaya-guanajuato-instituto-municipal-de-vivienda-del-municipio-de-celaya","0","city","[{type=contactPoint, value=Antonio Fuentes Malacatt}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Chiapas, scheme=MX-CPA, id=015B00976, uri=https://sites.google.com/site/cnetuc/directorio}]","6319353.539999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Chiapas","0","0","0","delegacion-chiapas-registro-agrario-nacional","0","country","[{type=contactPoint, value=Zaynia Andrea Gil Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Obras y Operación, scheme=MX-CPA, id=55322002, uri=https://sites.google.com/site/cnetuc/directorio}]","4179337.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos, Obras y Operación","0","0","0","direccion-de-proyectos-obras-y-operacion-agua-de-hermosillo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","107","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Financieros, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6578512359999985E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Coordinación de Recursos Materiales y Financieros","0","0","0","coordinacion-de-recursos-materiales-y-financieros-secretaria-de-bienestar","0","country","[{type=contactPoint, value=Juan de Dios Gámez Mendívil}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=40306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.089413184E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-de-agua-potable-y-alcantarillado-del-municipio-de-irapuato-guanajuato","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Sayultepec, id=mx-oax-san-juan-sayultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862068.97","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Sayultepec","0","0","0","presidencia-municipal-de-san-juan-sayultepec","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","71","0","[unidad-compradora]","[{legalName=CENTRAL TURBOGAS MONTERREY, scheme=MX-CPA, id=018TOQ792, uri=https://sites.google.com/site/cnetuc/directorio}]","6634011.34","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRAL TURBOGAS MONTERREY","0","0","0","central-turbogas-monterrey-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=RUBÉN ISRAEL GONZÁLEZ VELA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5562767.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE BOCOYNA, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-bocoyna-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18553","0","[dependencia]","[]","3.8017923304991965E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","0","0","0","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Sonora, parent_id=mx-son, name=Atil, id=mx-son-atil, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","1.078264884E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atil","0","0","0","presidencia-municipal-de-atil","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Vicente Lachixío, id=mx-oax-san-vicente-lachixio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.702295994E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Vicente Lachixío","0","0","0","presidencia-municipal-de-san-vicente-lachixio","0","city",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"8","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","0","0","2862.35","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","0","region",
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","114","0","[unidad-compradora]","[]","2.4537294003E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-escazu","0","city",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=CHIS, id=chis}]","5173024.340000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","CONALEP CHIAPAS","0","0","0","conalep-chiapas","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","150","0","[unidad-compradora]","[]","2.0202522666479996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN SONORA","0","0","0","delegacion-sonora-secretaria-de-desarrollo-social","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907010967, uri=https://sites.google.com/site/cnetuc/directorio}]","2102196.55","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-turismo","0","region","[{type=contactPoint, value=CARLOS ERNESTO VÁZQUEZ TRUJILLO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Querétaro, scheme=MX-CPA, id=9058, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0764833812000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Querétaro","0","0","0","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Juchitepec, id=mx-mex-juchitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[dependencia]","[{legalName=MEX, id=mex}]","2.474742607E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchitepec","0","0","0","presidencia-municipal-de-juchitepec","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","123","0","[unidad-compradora]","[]","3.0139222669999998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","0","0","0","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Xochiapulco, id=mx-pue-xochiapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0668282760000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiapulco","0","0","0","presidencia-municipal-de-xochiapulco","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal Norte, scheme=MX-CPA, id=008VSS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.544121140000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Gerencia de la Sucursal Norte","0","0","0","gerencia-de-la-sucursal-norte-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Francisco Olvera Acevedo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=37055003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1257290364999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales, scheme=MX-CPA, id=926005961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5699409834299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-de-salud-publica","0","region","[{type=contactPoint, value=Jorge Alberto Terrazas Valencia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Coordinación de Precios Unitarios y Maquinaria Pesada, scheme=MX-CPA, id=33004001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.088403048100001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Precios Unitarios y Maquinaria Pesada","0","0","0","coordinacion-de-precios-unitarios-y-maquinaria-pesada-secretaria-de-planeacion-urbana-infraestructura-y-ecologia-de-baja-california-sur","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828019965, uri=https://sites.google.com/site/cnetuc/directorio}]","5914155.279999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-llera","0","city","[{type=contactPoint, value=David Alexandro Manríquez Gómez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Llano Grande, id=mx-oax-santiago-llano-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4301085.39","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Llano Grande","0","0","0","presidencia-municipal-de-santiago-llano-grande","0","city",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[dependencia]","[{legalName=TAB, id=tab}]","1.295820071000001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)","0","0","0","secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0","region",
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2093390280000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-","0","city","[{type=contactPoint, value=Efraín Narváez Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano y obras publicas, scheme=MX-CPA, id=815027974, uri=https://sites.google.com/site/cnetuc/directorio}]","6628256.5600000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano y obras publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-chapultepec","0","city","[{type=contactPoint, value=j. guadalupe ambrocio rojas lopez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Fideicomiso de Capital Emprendedor, scheme=MX-CPA, id=006HIU994, uri=https://sites.google.com/site/cnetuc/directorio}]","37675094","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Fideicomiso de Capital Emprendedor","0","0","0","fideicomiso-de-capital-emprendedor-nacional-financiera-snc","0","country","[{type=contactPoint, value=Marion Barry De Antuñano Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[dependencia]","[]","8.170721852200001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-finanzas-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","17411920","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","0","0","0","coordinacion-general-de-asuntos-juridicos-comision-nacional-de-vivienda","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.431964101899995E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","0","region","[{type=contactPoint, value=Hernando Duran Cabrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3892971.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUEHUETLÁN, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-huehuetlan-san-luis-potosi","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","17","0","[dependencia]","[{legalName=MOR, id=mor}]","8002331.989999999","[{name=INSTITUTO DEL DEPORTE Y CULTURA FÍSICA DEL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte y Cultura Física del Estado de Morelos","0","0","0","instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","200200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADA PRESIDENTA","0","0","0","comisionada-presidenta-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Abejones, id=mx-oax-abejones, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","8451549.2","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abejones","0","0","0","presidencia-municipal-de-abejones","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=11105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7737190279999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832016978, uri=https://sites.google.com/site/cnetuc/directorio}]","8008193.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-panfilo-natera","0","city","[{type=contactPoint, value=JUAN PABLO CONTRERAS LOPEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","50","0","[unidad-compradora]","[{legalName=ARCHIVO GENERAL DE LA NACIÓN, scheme=MX-CPA, id=ARCHIVO GENERAL DE LA NACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","904828.5100000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","ARCHIVO GENERAL DE LA NACIÓN","0","0","0","archivo-general-de-la-nacion-entidades-no-sectorizadas","0","country","[{type=contactPoint, value=ULISES ARTEAGA DELGADO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","693","0","[unidad-compradora]","[{legalName=Hospital Regional de Salamanca, scheme=MX-CPA, id=18572012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.844810373700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Regional de Salamanca","0","0","0","hospital-regional-de-salamanca-petroleos-mexicanos","0",,
