"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NEXTEL DE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-005-007]","[{roles=supplier, name=NEXTEL DE MEXICO S.A., details={type=company}, id=nextel-de-mexico-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-005-007-CJEF-DGAF-005-007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[nextel-de-mexico-sa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SEVICIO DE RADIOLOCALIZACION","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-005-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-005-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-005-007}]","SEVICIO DE RADIOLOCALIZACION","CJEF-DGAF-005-007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-005-007","ocds-0ud2q6-CJEF-DGAF-005-007","194000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTEL DE MEXICO S.A., id=nextel-de-mexico-sa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194000","CJEF-DGAF-005-007"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INTERNET SECURITIES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-009-007]","[{roles=supplier, name=INTERNET SECURITIES DE MEXICO, details={type=company}, id=internet-securities-de-mexico}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-009-007-CJEF-DGAF-009-007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[internet-securities-de-mexico]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSQUEDA INTEGRACION Y ADECUACION DE MEDIOS DE INFORMA.","[{id=pot-1620519810584}]","BUSQUEDA INTEGRACION Y ADECUACION DE MEDIOS DE INFORMA.","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-009-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-009-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-009-007}]","BUSQUEDA INTEGRACION Y ADECUACION DE MEDIOS DE INFORMA.","CJEF-DGAF-009-007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-009-007","ocds-0ud2q6-CJEF-DGAF-009-007","193000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET SECURITIES DE MEXICO, id=internet-securities-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193000","CJEF-DGAF-009-007"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMNES, S. DE R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-016-07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMNES, S. DE R.L. DE C.V., details={type=company}, id=comnes-s-de-rl-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-007-07-CJEF-DGAF-016-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comnes-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adqusicion de motocicletas y circuito cerrado de television","[{id=compranet3-1620530467436}]","Adqusicion de motocicletas y circuito cerrado de television","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-016-07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adqusicion de motocicletas y circuito cerrado de television","CJEF-DGAF-016-07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-007-07","ocds-0ud2q6-02200002-007-07","188975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMNES, S. DE R.L. DE C.V., id=comnes-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188975","CJEF-DGAF-016-07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMNES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/016-07]","[{roles=supplier, name=COMNES S. DE R.L. DE C.V., details={type=company}, id=comnes-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/016-07-CJEF/DGAF/016-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comnes-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE CIRCUITO CERRADO DE T.V.","[{id=pot-1620519810584}]","SISTEMA DE CIRCUITO CERRADO DE T.V.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/016-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/016-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/016-07}]","SISTEMA DE CIRCUITO CERRADO DE T.V.","CJEF/DGAF/016-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-10-11T00:00:00.000Z","CJEF/DGAF/016-07","ocds-0ud2q6-CJEF/DGAF/016-07","188974.7826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMNES S. DE R.L. DE C.V., id=comnes-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188974.7826","CJEF/DGAF/016-07",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/004/2015, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG-SG-004-2015 SERVICIO POSTAL MEXICANO.pdf]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/004/2015-DRMSG/SG/004/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servicio-postal-mexicano]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/004/2015-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG-SG-004-2015 SERVICIO POSTAL MEXICANO.pdf}]","SERVICIOS DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","DRMSG/SG/004/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","DRMSG/SG/004/2015","ocds-0ud2q6-DRMSG/SG/004/2015","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","DRMSG/SG/004/2015",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_005/2016, http://www.gob.mx/cjef/documentos/pedido-005-2016-electropura-s-de-r-l-de-c-v]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_005/2016-PEDIDO_005/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA PRESENTACION: GARRAFON DE 20 LITROS Y BOTELLA DE 600 ML.","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA PRESENTACION: GARRAFON DE 20 LITROS Y BOTELLA DE 600 ML.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_005/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_005/2016-2, url=http://www.gob.mx/cjef/documentos/pedido-005-2016-electropura-s-de-r-l-de-c-v}]","ADQUISICION DE AGUA PURIFICADA PRESENTACION: GARRAFON DE 20 LITROS Y BOTELLA DE 600 ML.","PEDIDO_005/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","PEDIDO_005/2016","ocds-0ud2q6-PEDIDO_005/2016","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PEDIDO_005/2016",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-04-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO COMERCIALIZADOR DE SERVICIOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/2005]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE SERVICIOS S.A. DE C.V, details={type=company}, id=grupo-comercializador-de-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-006/2005-CJEF-DGAF-006/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-comercializador-de-servicios-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-006/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-006/2005}]","SERVICIO DE LIMPIEZA","CJEF-DGAF-006/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-25T00:00:00.000Z","CJEF-DGAF-006/2005","ocds-0ud2q6-CJEF-DGAF-006/2005","178595.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR DE SERVICIOS S.A. DE C.V, id=grupo-comercializador-de-servicios-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178595.55","CJEF-DGAF-006/2005",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SERVIOFFICE EXPRESS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-020/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIOFFICE EXPRESS, S.A. DE C.V., details={type=company}, id=servioffice-express-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-012-07-CJEF-DGAF-020/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servioffice-express-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Poliza de Mantenimiento Preventivo y Correctivo a Equipo de Computo","[{id=compranet3-1620530467436}]","Servicio de Poliza de Mantenimiento Preventivo y Correctivo a Equipo de Computo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-020/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-020/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-020/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de Poliza de Mantenimiento Preventivo y Correctivo a Equipo de Computo","CJEF-DGAF-020/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-012-07","ocds-0ud2q6-02200002-012-07","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIOFFICE EXPRESS, S.A. DE C.V., id=servioffice-express-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","CJEF-DGAF-020/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/014/2016, http://www.gob.mx/cjef/documentos/contrato-dtic-014-2016-poliza-de-mantenimiento-sigap]","[{roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/014/2016-DTIC/014/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DEL GESTION","[{id=pot-1620519810584}]","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DEL GESTION","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/014/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/014/2016-2, url=http://www.gob.mx/cjef/documentos/contrato-dtic-014-2016-poliza-de-mantenimiento-sigap}]","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DEL GESTION","DTIC/014/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-26T00:00:00.000Z","DTIC/014/2016","ocds-0ud2q6-DTIC/014/2016","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","DTIC/014/2016",,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMERCIALIZADORA SELECTA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO 37&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SELECTA, S.A. DE C.V., details={type=company}, id=comercializadora-selecta-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-003-08-PEDIDO 37","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercializadora-selecta-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Habilitación de archivero de 2 cajones","[{id=compranet3-1620530467436}]","Habilitación de archivero de 2 cajones","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO 37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO 37&vv_provsino=0}]","Consumibles de computo","PEDIDO 37","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-003-08","ocds-0ud2q6-02200002-003-08","171766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SELECTA, S.A. DE C.V., id=comercializadora-selecta-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171766","PEDIDO 37","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ALPHA INSTRUMENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido80]","[{roles=supplier, name=ALPHA INSTRUMENTS S.A. DE C.V., details={type=company}, id=alpha-instruments-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido80-Pedido80","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[alpha-instruments-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido80","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido80-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido80}]","LICENCIAS DE SOFTWARE","Pedido80","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-22T00:00:00.000Z","Pedido80","ocds-0ud2q6-Pedido80","170900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALPHA INSTRUMENTS S.A. DE C.V., id=alpha-instruments-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170900","Pedido80",,,,,,,,
