"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CUEVAS CASTAÑEDA LUCIA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010161]","[{roles=supplier, name=CUEVAS CASTAÑEDA LUCIA PATRICIA, details={type=person}, id=cuevas-castaneda-lucia-patricia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010161-13010161","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cuevas-castaneda-lucia-patricia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","[{id=pot-1620519810584}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010161}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","13010161","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010161","ocds-0ud2q6-13010161","141666.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUEVAS CASTAÑEDA LUCIA PATRICIA, id=cuevas-castaneda-lucia-patricia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141666.97","13010161"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CUEVAS TAPIA MARCO VINICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010162]","[{roles=supplier, name=CUEVAS TAPIA MARCO VINICIO, details={type=person}, id=cuevas-tapia-marco-vinicio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010162-13010162","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cuevas-tapia-marco-vinicio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","[{id=pot-1620519810584}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010162}]","ATENDER A LOS USUARIOS RECIBIR Y DAR DE ALTA LAS CINTAS QUE INGRESAN A LOS ACERVOS","13010162","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010162","ocds-0ud2q6-13010162","141666.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUEVAS TAPIA MARCO VINICIO, id=cuevas-tapia-marco-vinicio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141666.97","13010162"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DAHUS MORENO BEATRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010163]","[{roles=supplier, name=DAHUS MORENO BEATRIZ, details={type=person}, id=dahus-moreno-beatriz}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010163-13010163","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[dahus-moreno-beatriz]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL PROCESO DE RECLUTAMIENTO Y SELECCION DE PRESTADORES DE SERVICIOS PROFESIONALES INTEGRAR A LOS PRESTADORES DE SERVICIOS PROFESIONALES DEL CANAL","[{id=pot-1620519810584}]","REALIZAR EL PROCESO DE RECLUTAMIENTO Y SELECCION DE PRESTADORES DE SERVICIOS PROFESIONALES INTEGRAR A LOS PRESTADORES DE SERVICIOS PROFESIONALES DEL CANAL","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010163}]","REALIZAR EL PROCESO DE RECLUTAMIENTO Y SELECCION DE PRESTADORES DE SERVICIOS PROFESIONALES INTEGRAR A LOS PRESTADORES DE SERVICIOS PROFESIONALES DEL CANAL","13010163","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010163","ocds-0ud2q6-13010163","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAHUS MORENO BEATRIZ, id=dahus-moreno-beatriz}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","13010163"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DAVILA MUÑOZ EDGAR ERIK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010164]","[{roles=supplier, name=DAVILA MUÑOZ EDGAR ERIK, details={type=person}, id=davila-munoz-edgar-erik}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010164-13010164","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[davila-munoz-edgar-erik]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELECCIÓN EDICION Y CREACION DE IMÁGENES PARA LA PAGINA WEB DISEÑO Y DESARROLLO DE PAGINAS ELECTRONICAS ACTUALIZACIONES DIARIAS DE SITIO IMPLEMENTACION Y SEGUIMIENTO A PROYECTOS ESPECIALES Y DESARROLLO DE CAMPAÑAS PROMOCIONALES EN LA WEB","[{id=pot-1620519810584}]","SELECCIÓN EDICION Y CREACION DE IMÁGENES PARA LA PAGINA WEB DISEÑO Y DESARROLLO DE PAGINAS ELECTRONICAS ACTUALIZACIONES DIARIAS DE SITIO IMPLEMENTACION Y SEGUIMIENTO A PROYECTOS ESPECIALES Y DESARROLLO DE CAMPAÑAS PROMOCIONALES EN LA WEB","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010164}]","SELECCIÓN EDICION Y CREACION DE IMÁGENES PARA LA PAGINA WEB DISEÑO Y DESARROLLO DE PAGINAS ELECTRONICAS ACTUALIZACIONES DIARIAS DE SITIO IMPLEMENTACION Y SEGUIMIENTO A PROYECTOS ESPECIALES Y DESARROLLO DE CAMPAÑAS PROMOCIONALES EN LA WEB","13010164","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010164","ocds-0ud2q6-13010164","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVILA MUÑOZ EDGAR ERIK, id=davila-munoz-edgar-erik}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","13010164"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DE LA HUERTA PEREZ ERICK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010165]","[{roles=supplier, name=DE LA HUERTA PEREZ ERICK, details={type=person}, id=de-la-huerta-perez-erick}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010165-13010165","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[de-la-huerta-perez-erick]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010165}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","13010165","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010165","ocds-0ud2q6-13010165","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA HUERTA PEREZ ERICK, id=de-la-huerta-perez-erick}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","13010165"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DE LA ROSA GUERRERO CRISTOBAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010166]","[{roles=supplier, name=DE LA ROSA GUERRERO CRISTOBAL, details={type=person}, id=de-la-rosa-guerrero-cristobal}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010166-13010166","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[de-la-rosa-guerrero-cristobal]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","[{id=pot-1620519810584}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010166}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","13010166","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010166","ocds-0ud2q6-13010166","108167.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA ROSA GUERRERO CRISTOBAL, id=de-la-rosa-guerrero-cristobal}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108167.12","13010166"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEL CASTILLO CASTILLO LORENA NOHEMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010167]","[{roles=supplier, name=DEL CASTILLO CASTILLO LORENA NOHEMI, details={type=person}, id=del-castillo-castillo-lorena-nohemi}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010167-13010167","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[del-castillo-castillo-lorena-nohemi]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","[{id=pot-1620519810584}]","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010167}]","CONTACTAR TESTIMONIALES IDÓNEOS PARA LOS PROGRAMAS MANEJAR RELACIONES PÚBLICAS","13010167","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010167","ocds-0ud2q6-13010167","204787.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL CASTILLO CASTILLO LORENA NOHEMI, id=del-castillo-castillo-lorena-nohemi}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204787.32","13010167"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEL CASTILLO ORTIZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010168]","[{roles=supplier, name=DEL CASTILLO ORTIZ ENRIQUE, details={type=person}, id=del-castillo-ortiz-enrique}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010168-13010168","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[del-castillo-ortiz-enrique]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010168}]","APLICAR PINTURA A LAS INSTALACIONES DE LA EMISORA MANTENIMIENTO A MOBILIARIO Y EQUIPO","13010168","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010168","ocds-0ud2q6-13010168","118481.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL CASTILLO ORTIZ ENRIQUE, id=del-castillo-ortiz-enrique}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118481.38","13010168"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DELASSE LOPEZ MAXIMILIANO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010169]","[{roles=supplier, name=DELASSE LOPEZ MAXIMILIANO ANTONIO, details={type=person}, id=delasse-lopez-maximiliano-antonio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010169-13010169","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[delasse-lopez-maximiliano-antonio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO PARA INICIAR O CONTINUAR LA TRANSMISION DIARIA VERIFICAR CONSTANTEMENTE LA CALIDAD DE LAS SEÑALES DE AUDIO Y VIDEO TRANSMITIDAS REALIZANDO ACCIONES CORRECTIVAS INMEDIATAS AL DETECTAR ALGUNA FALLA O ANOMALIA TANTO EN LA SEÑAL TRANSMITIDA AL VALLE DE MEXICO COMO VIA SATELITE","[{id=pot-1620519810584}]","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO PARA INICIAR O CONTINUAR LA TRANSMISION DIARIA VERIFICAR CONSTANTEMENTE LA CALIDAD DE LAS SEÑALES DE AUDIO Y VIDEO TRANSMITIDAS REALIZANDO ACCIONES CORRECTIVAS INMEDIATAS AL DETECTAR ALGUNA FALLA O ANOMALIA TANTO EN LA SEÑAL TRANSMITIDA AL VALLE DE MEXICO COMO VIA SATELITE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010169}]","VERIFICAR EL CORRECTO FUNCIONAMIENTO DEL EQUIPO PARA INICIAR O CONTINUAR LA TRANSMISION DIARIA VERIFICAR CONSTANTEMENTE LA CALIDAD DE LAS SEÑALES DE AUDIO Y VIDEO TRANSMITIDAS REALIZANDO ACCIONES CORRECTIVAS INMEDIATAS AL DETECTAR ALGUNA FALLA O ANOMALIA TANTO EN LA SEÑAL TRANSMITIDA AL VALLE DE MEXICO COMO VIA SATELITE","13010169","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010169","ocds-0ud2q6-13010169","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELASSE LOPEZ MAXIMILIANO ANTONIO, id=delasse-lopez-maximiliano-antonio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","13010169"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DELGADO ARCOS MARIA ESTELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010170]","[{roles=supplier, name=DELGADO ARCOS MARIA ESTELA, details={type=person}, id=delgado-arcos-maria-estela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010170-13010170","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[delgado-arcos-maria-estela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL SEGUIMIENTO A PROYECTOS ESPECIALES MANTENIENDO COMUNICACION CON LAS DIFERENTES AREAS DE LA EMISORA","[{id=pot-1620519810584}]","APOYAR EN EL SEGUIMIENTO A PROYECTOS ESPECIALES MANTENIENDO COMUNICACION CON LAS DIFERENTES AREAS DE LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010170}]","APOYAR EN EL SEGUIMIENTO A PROYECTOS ESPECIALES MANTENIENDO COMUNICACION CON LAS DIFERENTES AREAS DE LA EMISORA","13010170","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010170","ocds-0ud2q6-13010170","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADO ARCOS MARIA ESTELA, id=delgado-arcos-maria-estela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","13010170"
