"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[MEJIA URIBE JAIME, SUAJES NUEVA GENERACION S.A. DE C.V., ABALAT S.A. DE C.V., EDGAR HERNANDEZ MONTIEL, Siemens S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1694]","[{roles=supplier, name=MEJIA URIBE JAIME, details={type=person}, id=mejia-uribe-jaime}, {roles=supplier, name=SUAJES NUEVA GENERACION S.A. DE C.V., details={type=company}, id=suajes-nueva-generacion-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=EDGAR HERNANDEZ MONTIEL, details={type=person}, id=edgar-hernandez-montiel}, {roles=supplier, name=Siemens S.A. de C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1694-1694","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[mejia-uribe-jaime, suajes-nueva-generacion-sa-de-cv, abalat-sa-de-cv, edgar-hernandez-montiel, siemens-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para una gammacamara y un ultrasonido diagnóstico","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo para una gammacamara y un ultrasonido diagnóstico","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1694}]","Servicio de mantenimiento preventivo y correctivo para una gammacamara y un ultrasonido diagnóstico","1694","INSTITUTO NACIONAL DE REHABILITACION","2015-12-31T00:00:00.000Z","1694","ocds-0ud2q6-1694","1791232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA URIBE JAIME, id=mejia-uribe-jaime}, {name=SUAJES NUEVA GENERACION S.A. DE C.V., id=suajes-nueva-generacion-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=EDGAR HERNANDEZ MONTIEL, id=edgar-hernandez-montiel}, {name=Siemens S.A. de C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1791232","1694"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-430-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-430-2017-AD-430-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-430-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-430-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-430-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-430-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-05-04T00:00:00.000Z","AD-430-2017","ocds-0ud2q6-AD-430-2017","1779414.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1779414.48","AD-430-2017"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0111/16]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0111/16-RM-MT-0111/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0111/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0111/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0111/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0111/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-03-31T00:00:00.000Z","RM-MT-0111/16","ocds-0ud2q6-RM-MT-0111/16","1777650.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1777650.12","RM-MT-0111/16"
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000917]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000917-P10-000917","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000917}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","P10-000917","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000917","ocds-0ud2q6-P10-000917","1770572.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1770572.96","P10-000917"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0150/16]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0150/16-RM-MT-0150/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0150/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0150/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0150/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0150/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-MT-0150/16","ocds-0ud2q6-RM-MT-0150/16","1745411.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1745411.4","RM-MT-0150/16"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111058]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111058-PR1-111058","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abalat-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111058}]","PRODUCTOS QUIMICOS BASICOS","PR1-111058","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111058","ocds-0ud2q6-PR1-111058","1744185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744185","PR1-111058","true"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150020]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150020-150020","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv, degasa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150020}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150020","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-31T00:00:00.000Z","150020","ocds-0ud2q6-150020","1721536.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1721536.28","150020","true"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0492/08]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0492/08-0492/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[abalat-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMOGLOBINA GLISICILADA FRACCION A 1 C","[{id=pot-1620519810584}]","HEMOGLOBINA GLISICILADA FRACCION A 1 C","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0492/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0492/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0492/08}]","HEMOGLOBINA GLISICILADA FRACCION A 1 C","0492/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-05-16T00:00:00.000Z","0492/08","ocds-0ud2q6-0492/08","1710233.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1710233.83","0492/08",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-617-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-617-2017-AD-617-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-617-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-617-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-617-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-617-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-617-2017","ocds-0ud2q6-AD-617-2017","1683491.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683491.76","AD-617-2017",
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-96-2016-AD-96-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-96-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-96-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-96-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-02-26T00:00:00.000Z","AD-96-2016","ocds-0ud2q6-AD-96-2016","1625297.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625297.37","AD-96-2016",
