"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE IMPULSO PRODUCTIVO DE LA MUJER Y GRUPOS VULNERABLES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","COORDINACIÓN GENERAL DE IMPULSO PRODUCTIVO DE LA MUJER Y GRUPOS VULNERABLES","FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12-FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12","[contract]","coordinacion-general-de-impulso-productivo-de-la-mujer-y-grupos-vulnerables-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[instituto-politecnico-nacional]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA GRANA COCHINILLA 2010 Y 2011","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA GRANA COCHINILLA 2010 Y 2011","direct","institution","coordinacion-general-de-impulso-productivo-de-la-mujer-y-grupos-vulnerables-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE IMPULSO PRODUCTIVO DE LA MUJER Y GRUPOS VULNERABLES","coordinacion-general-de-impulso-productivo-de-la-mujer-y-grupos-vulnerables-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12}]","ASISTENCIA TÉCNICA GRANA COCHINILLA 2010 Y 2011","FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2012-12-31T00:00:00.000Z","FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12","ocds-0ud2q6-FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12","1529998.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1529998.29","FONAES/DGAF/DGARMH/DRM/CO-ART1-03-12"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-SAP-008/2009]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","SUBDIRECCIÓN DE APIS","FOP-SAP-008/2009-FOP-SAP-008/2009","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[instituto-politecnico-nacional]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar un Dictamen sobre la Factibilidad para la Construcción del Muelle de Cruceros en el recinto portuario de Cabo San Lucas Baja California Sur. .","[{id=pot-1620519810584}]","Realizar un Dictamen sobre la Factibilidad para la Construcción del Muelle de Cruceros en el recinto portuario de Cabo San Lucas Baja California Sur. .","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","FOP-SAP-008/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-SAP-008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-SAP-008/2009}]","Realizar un Dictamen sobre la Factibilidad para la Construcción del Muelle de Cruceros en el recinto portuario de Cabo San Lucas Baja California Sur. .","FOP-SAP-008/2009","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-08-14T00:00:00.000Z","FOP-SAP-008/2009","ocds-0ud2q6-FOP-SAP-008/2009","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","FOP-SAP-008/2009"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio_SE-S-04/2006]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","Convenio_SE-S-04/2006-Convenio_SE-S-04/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-politecnico-nacional]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación en línea","[{id=pot-1620519810584}]","Capacitación en línea","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","Convenio_SE-S-04/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Convenio_SE-S-04/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio_SE-S-04/2006}]","Capacitación en línea","Convenio_SE-S-04/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-06-30T00:00:00.000Z","Convenio_SE-S-04/2006","ocds-0ud2q6-Convenio_SE-S-04/2006","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","Convenio_SE-S-04/2006"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio-SE-02/2013]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","Convenio-SE-02/2013-Convenio-SE-02/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-politecnico-nacional]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos orientados a reforzar las capacidades especializadas.","[{id=pot-1620519810584}]","Cursos orientados a reforzar las capacidades especializadas.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","Convenio-SE-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Convenio-SE-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio-SE-02/2013}]","Cursos orientados a reforzar las capacidades especializadas.","Convenio-SE-02/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-11-13T00:00:00.000Z","Convenio-SE-02/2013","ocds-0ud2q6-Convenio-SE-02/2013","594000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594000","Convenio-SE-02/2013"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-042-2015]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-042-2015-DGRMSG-DCC-S-042-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[instituto-politecnico-nacional]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impartición de cursos de capacitación presencial y en línea para el personal de la Secretaría de Salud","[{id=pot-1620519810584}]","Servicio de impartición de cursos de capacitación presencial y en línea para el personal de la Secretaría de Salud","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-042-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-042-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-042-2015}]","Servicio de impartición de cursos de capacitación presencial y en línea para el personal de la Secretaría de Salud","DGRMSG-DCC-S-042-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","DGRMSG-DCC-S-042-2015","ocds-0ud2q6-DGRMSG-DCC-S-042-2015","945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945000","DGRMSG-DCC-S-042-2015"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IPN/001/16]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","UNIDAD DE ADMINISTRACION","IFT/IPN/001/16-IFT/IPN/001/16","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[instituto-politecnico-nacional]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANÁLISIS REVISIÓN E INTEGRACIÓN DE LA BASE DE DATOS PARA LA TERCERA ETAPA DEL REGISTRO PÚBLICO DE CONCESIONES","[{id=pot-1620519810584}]","SERVICIOS DE ANÁLISIS REVISIÓN E INTEGRACIÓN DE LA BASE DE DATOS PARA LA TERCERA ETAPA DEL REGISTRO PÚBLICO DE CONCESIONES",,"institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/IPN/001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/IPN/001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IPN/001/16}]","SERVICIOS DE ANÁLISIS REVISIÓN E INTEGRACIÓN DE LA BASE DE DATOS PARA LA TERCERA ETAPA DEL REGISTRO PÚBLICO DE CONCESIONES","IFT/IPN/001/16","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-15T00:00:00.000Z","IFT/IPN/001/16","ocds-0ud2q6-IFT/IPN/001/16","1719959.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1719959.84","IFT/IPN/001/16"
"2021-05-09T00:24:27.000Z","2016-03-13T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","OTROS","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IPN/001/15]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","UNIDAD DE ADMINISTRACION","IFT/IPN/001/15-IFT/IPN/001/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[instituto-politecnico-nacional]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de análisis revisión e integración de la base de datos para la seguda etapa del Registro Público de Concesiones","[{id=pot-1620519810584}]","Servicios de análisis revisión e integración de la base de datos para la seguda etapa del Registro Público de Concesiones",,"institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/IPN/001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/IPN/001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IPN/001/15}]","Servicios de análisis revisión e integración de la base de datos para la seguda etapa del Registro Público de Concesiones","IFT/IPN/001/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-15T00:00:00.000Z","IFT/IPN/001/15","ocds-0ud2q6-IFT/IPN/001/15","2030500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2030500","IFT/IPN/001/15"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/039/2015]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/039/2015-DAGA/039/2015","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-politecnico-nacional]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/039/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/039/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/039/2015}]","DIFUSIÓN DE LA CAMPAÑA 2015 DETRÁS DE ESTA BANOBRAS","DAGA/039/2015","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-11-20T00:00:00.000Z","DAGA/039/2015","ocds-0ud2q6-DAGA/039/2015","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","DAGA/039/2015"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-003/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-003/2013-DGIM-003/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EN DISEÑO DE PIEZAS PLÁSTICAS PARA INSTRUIR A 15 PERSONAS DURANTE 141 HRAS.","[{id=pot-1620519810584}]","CURSO EN DISEÑO DE PIEZAS PLÁSTICAS PARA INSTRUIR A 15 PERSONAS DURANTE 141 HRAS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-003/2013}]","CURSO EN DISEÑO DE PIEZAS PLÁSTICAS PARA INSTRUIR A 15 PERSONAS DURANTE 141 HRAS.","DGIM-003/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-23T00:00:00.000Z","DGIM-003/2013","ocds-0ud2q6-DGIM-003/2013","218197.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218197.5","DGIM-003/2013"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-009/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-009/2013-DGIM-009/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","[{id=pot-1620519810584}]","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-009/2013}]","CURSO DE ANALISIS DE LAS PROPIEDADES DE FLUJO SUPERSONICO DENTRO DE TUBOS","DGIM-009/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-02T00:00:00.000Z","DGIM-009/2013","ocds-0ud2q6-DGIM-009/2013","49520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49520","DGIM-009/2013"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-010/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","DGIM-010/2013-DGIM-010/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[instituto-politecnico-nacional]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","[{id=pot-1620519810584}]","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DGIM-010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIM-010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIM-010/2013}]","CURSO DE PRODUCTIVIDAD PARA 30 PARTICIPANTES","DGIM-010/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-19T00:00:00.000Z","DGIM-010/2013","ocds-0ud2q6-DGIM-010/2013","57257.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57257.5","DGIM-010/2013"
