"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO MEJIA GONZALEZ, scheme=RFC, id=MEGA4711202X5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","79912.77999999998","[{id=comprasimss-1620608011130}]","0","ANTONIO MEJIA GONZALEZ","0","0","antonio-mejia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAEZA VILLALOBOS OMAR NOE, scheme=RFC, id=BAVO750407L30}]","0","[]","[{id=comprasimss}]","[proveedor]","2","296366.23","[{id=comprasimss-1620608011130}]","0","BAEZA VILLALOBOS OMAR NOE","0","0","baeza-villalobos-omar-noe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ MARTINEZ MARIA CONCEPCION, scheme=RFC, id=LOMC411208T7A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10349.52","[{id=comprasimss-1620608011130}]","0","LOPEZ MARTINEZ MARIA CONCEPCION","0","0","lopez-martinez-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMAN AVALOS MIGUEL ANGEL, scheme=RFC, id=ROAM570105LH3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24366.66","[{id=comprasimss-1620608011130}]","0","ROMAN AVALOS MIGUEL ANGEL","0","0","roman-avalos-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IVAN REYES GRANDE, scheme=RFC, id=REGI810506486}]","0","[]","[{id=comprasimss}]","[proveedor]","4","373569","[{id=comprasimss-1620608011130}]","0","IVAN REYES GRANDE","0","0","ivan-reyes-grande","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORUA CIENFUEGOS DEBORAH RENEE, scheme=RFC, id=TOCD8105174U8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","460365.61","[{id=comprasimss-1620608011130}]","0","TORUA CIENFUEGOS DEBORAH RENEE","0","0","torua-cienfuegos-deborah-renee","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO JOSE ANTONIO OLIVA CABRERA, scheme=RFC, id=OICR550607RV7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","145679.69","[{id=comprasimss-1620608011130}]","0","ROBERTO JOSE ANTONIO OLIVA CABRERA","0","0","roberto-jose-antonio-oliva-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA DE LOS ANGELES ESCOBAR GONZALEZ, scheme=RFC, id=EOGN550923NTA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23311","[{id=comprasimss-1620608011130}]","0","NORMA DE LOS ANGELES ESCOBAR GONZALEZ","0","0","norma-de-los-angeles-escobar-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIGUEROA MANZANO ALEJANDRA, scheme=RFC, id=FIMA721219611}]","0","[]","[{id=comprasimss}]","[proveedor]","4","156148.3","[{id=comprasimss-1620608011130}]","0","FIGUEROA MANZANO ALEJANDRA","0","0","figueroa-manzano-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SONIA GRISELDA LORENZANA BOBADILLA, scheme=RFC, id=LOBS550208AP4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","150400","[{id=comprasimss-1620608011130}]","0","SONIA GRISELDA LORENZANA BOBADILLA","0","0","sonia-griselda-lorenzana-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES GARCIA DOLORES PAOLA, scheme=RFC, id=TOGD780317JW1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","29701.15","[{id=comprasimss-1620608011130}]","0","TORRES GARCIA DOLORES PAOLA","0","0","torres-garcia-dolores-paola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MEDINA JESUS, scheme=RFC, id=GAMJ570920HG4}]","0","[]","[{id=comprasimss}]","[proveedor]","14","84572.12000000001","[{id=comprasimss-1620608011130}]","0","GARCIA MEDINA JESUS","0","0","garcia-medina-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVILA MEJIA J. REFUGIO, scheme=RFC, id=DAMJ6709294Z8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","3547768.5100000002","[{id=comprasimss-1620608011130}]","0","DAVILA MEJIA J. REFUGIO","0","0","davila-mejia-j-refugio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALOMEQUE CALZADA ARACELI DEL CARMEN, scheme=RFC, id=PACA620302RI7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24000","[{id=comprasimss-1620608011130}]","0","PALOMEQUE CALZADA ARACELI DEL CARMEN","0","0","palomeque-calzada-araceli-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ARELLANO CARLOS ARIEL, scheme=RFC, id=LOAC750523EXA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","33930","[{id=comprasimss-1620608011130}]","0","LOPEZ ARELLANO CARLOS ARIEL","0","0","lopez-arellano-carlos-ariel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CARRAZCO JOSE ANTONIO, scheme=RFC, id=CACX620325EL7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","99420","[{id=comprasimss-1620608011130}]","0","CASTILLO CARRAZCO JOSE ANTONIO","0","0","castillo-carrazco-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN MUNGUIA MARIA DEL REFUGIO, scheme=RFC, id=BEMR520704927}]","0","[]","[{id=comprasimss}]","[proveedor]","5","168599.99","[{id=comprasimss-1620608011130}]","0","BELTRAN MUNGUIA MARIA DEL REFUGIO","0","0","beltran-munguia-maria-del-refugio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ VILLEGAS JOSE, scheme=RFC, id=NUVJ470920V84}]","0","[]","[{id=comprasimss}]","[proveedor]","1","32224.8","[{id=comprasimss-1620608011130}]","0","NU?EZ VILLEGAS JOSE","0","0","nuez-villegas-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA PACHECO RAFAEL, scheme=RFC, id=MEPR561024KX2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34040","[{id=comprasimss-1620608011130}]","0","MEDINA PACHECO RAFAEL","0","0","medina-pacheco-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUÑOZ LOPEZ MARTHA, scheme=RFC, id=MULM570223E95}]","0","[]","[{id=comprasimss}]","[proveedor]","4","606000","[{id=comprasimss-1620608011130}]","0","MUÑOZ LOPEZ MARTHA","0","0","munoz-lopez-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA DE LEON PEDRO JAIRI, scheme=RFC, id=EALP840612TP1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3561.2","[{id=comprasimss-1620608011130}]","0","ESTRADA DE LEON PEDRO JAIRI","0","0","estrada-de-leon-pedro-jairi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERNA QUINTERO SALVADOR, scheme=RFC, id=SEQS461109AU7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","129718.93","[{id=comprasimss-1620608011130}]","0","SERNA QUINTERO SALVADOR","0","0","serna-quintero-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ GARCIA JUAN MANUEL, scheme=RFC, id=HEGJ7005194Q2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3787640.2699999996","[{id=comprasimss-1620608011130}]","0","HERNANDEZ GARCIA JUAN MANUEL","0","0","hernandez-garcia-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ RUIZ ELDA, scheme=RFC, id=RURE631113DQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","306585.99","[{id=comprasimss-1620608011130}]","0","RUIZ RUIZ ELDA","0","0","ruiz-ruiz-elda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL CURIEL JUAREZ, scheme=RFC, id=CUJM6307128D4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","88332.99","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL CURIEL JUAREZ","0","0","miguel-angel-curiel-juarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CASAS ANTONIO, scheme=RFC, id=MACA481216MJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","75839.8","[{id=comprasimss-1620608011130}]","0","MARTINEZ CASAS ANTONIO","0","0","martinez-casas-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GILBERTO GAMEZ GASTELUM, scheme=RFC, id=GAGG501108QU5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1619999.93","[{id=comprasimss-1620608011130}]","0","GILBERTO GAMEZ GASTELUM","0","0","gilberto-gamez-gastelum","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUÑEZ SANCHEZ ELSA GUADALUPE, scheme=RFC, id=NUSE550822367}]","0","[]","[{id=comprasimss}]","[proveedor]","7","14888.5","[{id=comprasimss-1620608011130}]","0","NUÑEZ SANCHEZ ELSA GUADALUPE","0","0","nunez-sanchez-elsa-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIZA COTES GUSTAVO ADOLFO, scheme=RFC, id=AICG661113DX3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","71999.98000000001","[{id=comprasimss-1620608011130}]","0","ARIZA COTES GUSTAVO ADOLFO","0","0","ariza-cotes-gustavo-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SILOS MARIA GUADALUPE, scheme=RFC, id=MASG4804225C1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","40000","[{id=comprasimss-1620608011130}]","0","MARTINEZ SILOS MARIA GUADALUPE","0","0","martinez-silos-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA ROBERTO LILIA LETICIA, scheme=RFC, id=MERL721218HH7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","105600","[{id=comprasimss-1620608011130}]","0","MEDINA ROBERTO LILIA LETICIA","0","0","medina-roberto-lilia-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEMUS DIAZ MARIA CRISTINA, scheme=RFC, id=LEDC480310491}]","0","[]","[{id=comprasimss}]","[proveedor]","2","648281.25","[{id=comprasimss-1620608011130}]","0","LEMUS DIAZ MARIA CRISTINA","0","0","lemus-diaz-maria-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES MALPICA ELI, scheme=RFC, id=REME561001JQ4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1616564.0699999998","[{id=comprasimss-1620608011130}]","0","REYES MALPICA ELI","0","0","reyes-malpica-eli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO RAMON AXTLE CANTU, scheme=RFC, id=AECM560105IU6}]","0","[]","[{id=comprasimss}]","[proveedor]","7","937897.2100000001","[{id=comprasimss-1620608011130}]","0","MARIO RAMON AXTLE CANTU","0","0","mario-ramon-axtle-cantu","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CANALES SALMERON DOMINGO DE JESUS, scheme=RFC, id=CASD601113HD5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27744.2","[{id=comprasimss-1620608011130}]","0","CANALES SALMERON DOMINGO DE JESUS","0","0","canales-salmeron-domingo-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTOBAL VASQUEZ JONATHAN ALEJANDRO, scheme=RFC, id=CIVJ600222HM7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","340600","[{id=comprasimss-1620608011130}]","0","CRISTOBAL VASQUEZ JONATHAN ALEJANDRO","0","0","cristobal-vasquez-jonathan-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ESTRADA AQUILEO, scheme=RFC, id=JIEA490520U69}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","JIMENEZ ESTRADA AQUILEO","0","0","jimenez-estrada-aquileo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ SAENZ IVAN RODOLFO, scheme=RFC, id=GOSI831217II9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","23470.45","[{id=comprasimss-1620608011130}]","0","GOMEZ SAENZ IVAN RODOLFO","0","0","gomez-saenz-ivan-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE EFRAIN PEREZ VELEZ OLVERA, scheme=RFC, id=PEOJ590228QW9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","141922.09999999998","[{id=comprasimss-1620608011130}]","0","JORGE EFRAIN PEREZ VELEZ OLVERA","0","0","jorge-efrain-perez-velez-olvera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGUIANO TORRES JORGE ANTONIO RAFAEL, scheme=RFC, id=AUTJ4811095M2}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1772419.37","[{id=comprasimss-1620608011130}]","0","ANGUIANO TORRES JORGE ANTONIO RAFAEL","0","0","anguiano-torres-jorge-antonio-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIGUEROA PINEDA MARIA FRANCISCA, scheme=RFC, id=FIPF4706203K0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","24626.8","[{id=comprasimss-1620608011130}]","0","FIGUEROA PINEDA MARIA FRANCISCA","0","0","figueroa-pineda-maria-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ MIRANDA FRANCISCO TEODORO, scheme=RFC, id=HEMF5404029J2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","959201.05","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MIRANDA FRANCISCO TEODORO","0","0","hernandez-miranda-francisco-teodoro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAZ RICO ABRIL, scheme=RFC, id=PARA860323D29}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2675.42","[{id=comprasimss-1620608011130}]","0","PAZ RICO ABRIL","0","0","paz-rico-abril","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIDEL ROCHA CORTEZ, scheme=RFC, id=ROCF390424C37}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6000","[{id=comprasimss-1620608011130}]","0","FIDEL ROCHA CORTEZ","0","0","fidel-rocha-cortez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ MARTINEZ CESAR, scheme=RFC, id=GOMC830128SWA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1040572.2000000001","[{id=comprasimss-1620608011130}]","0","GOMEZ MARTINEZ CESAR","0","0","gomez-martinez-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR ROSAS CELIA, scheme=RFC, id=SARC550108JM6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2553","[{id=comprasimss-1620608011130}]","0","SALAZAR ROSAS CELIA","0","0","salazar-rosas-celia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR RIOS VIDAL, scheme=RFC, id=AURV370430460}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6000","[{id=comprasimss-1620608011130}]","0","AGUILAR RIOS VIDAL","0","0","aguilar-rios-vidal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGAR HAROS MENDEZ, scheme=RFC, id=HAME71032114A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","64349.990000000005","[{id=comprasimss-1620608011130}]","0","EDGAR HAROS MENDEZ","0","0","edgar-haros-mendez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ SOLANO CARLOS ALBERTO, scheme=RFC, id=SASC800502D71}]","0","[]","[{id=comprasimss}]","[proveedor]","3","46633.99","[{id=comprasimss-1620608011130}]","0","SANCHEZ SOLANO CARLOS ALBERTO","0","0","sanchez-solano-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUNEZ LOPEZ RITA, scheme=RFC, id=NULR3105198N6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","182720.9","[{id=comprasimss-1620608011130}]","0","NUNEZ LOPEZ RITA","0","0","nunez-lopez-rita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA MORALES ADOLFO, scheme=RFC, id=SIMA700205A4A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1868.23","[{id=comprasimss-1620608011130}]","0","SILVA MORALES ADOLFO","0","0","silva-morales-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BECERRA GUEVARA JESUS MANUEL, scheme=RFC, id=BEGJ8212257H0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","3807.3","[{id=comprasimss-1620608011130}]","0","BECERRA GUEVARA JESUS MANUEL","0","0","becerra-guevara-jesus-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUAZTE GONZALEZ ROGELIO, scheme=RFC, id=SUGR630330QQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","282642.7","[{id=comprasimss-1620608011130}]","0","SUAZTE GONZALEZ ROGELIO","0","0","suazte-gonzalez-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","601176","[{id=comprasimss-1620608011130}]","0","GONZALEZ ALANIS NOE ROEL, ARQ.","0","0","gonzalez-alanis-noe-roel-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAREDES SERRANO MIGUEL ISAIAS, scheme=RFC, id=PASM680217NF6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2021184","[{id=comprasimss-1620608011130}]","0","PAREDES SERRANO MIGUEL ISAIAS","0","0","paredes-serrano-miguel-isaias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","3","569308.3200000001","[{id=comprasimss-1620608011130}]","0","ING. JAIME LOPEZ VIDAUR","0","0","ing-jaime-lopez-vidaur","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASCA MACIAS PASCUAL, scheme=RFC, id=GAMP541216QJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","892072.6799999999","[{id=comprasimss-1620608011130}]","0","GASCA MACIAS PASCUAL","0","0","gasca-macias-pascual","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHARGOY VIVALDO EULER, scheme=RFC, id=CAVE760122TF0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19250","[{id=comprasimss-1620608011130}]","0","CHARGOY VIVALDO EULER","0","0","chargoy-vivaldo-euler","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUEVEDO PE?ALOZA ANA ROSA, scheme=RFC, id=QUPA870830629}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13920","[{id=comprasimss-1620608011130}]","0","QUEVEDO PE?ALOZA ANA ROSA","0","0","quevedo-pealoza-ana-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMEZ MONTOYA JOSE SAUL, scheme=RFC, id=GAMS660107IA8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","23008.57","[{id=comprasimss-1620608011130}]","0","GAMEZ MONTOYA JOSE SAUL","0","0","gamez-montoya-jose-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ MENDOZA ELOY, scheme=RFC, id=HEME711025AA6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","69600","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MENDOZA ELOY","0","0","hernandez-mendoza-eloy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","158340","[{id=comprasimss-1620608011130}]","0","C. FERNANDO MARTINEZ CHAVEZ","0","0","c-fernando-martinez-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ CRUZ RIGOBERTO, scheme=RFC, id=AACR401218QT7}]","0","[]","[{id=comprasimss}]","[proveedor]","13","20184","[{id=comprasimss-1620608011130}]","0","ALVAREZ CRUZ RIGOBERTO","0","0","alvarez-cruz-rigoberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALLE VAZQUEZ TEJADA ALICIA BERENICE, scheme=RFC, id=VAVA5910269R3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","4748.22","[{id=comprasimss-1620608011130}]","0","VALLE VAZQUEZ TEJADA ALICIA BERENICE","0","0","valle-vazquez-tejada-alicia-berenice","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERNANDEZ HECTOR GERARDO, scheme=RFC, id=ROHH630103250}]","0","[]","[{id=comprasimss}]","[proveedor]","5","189441","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERNANDEZ HECTOR GERARDO","0","0","rodriguez-hernandez-hector-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA AGUILAR RUTH AMALIA, scheme=RFC, id=EAAR540731UF4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","860882.4","[{id=comprasimss-1620608011130}]","0","ESTRADA AGUILAR RUTH AMALIA","0","0","estrada-aguilar-ruth-amalia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUDITH ESTHER YARHI CARRASCO, scheme=RFC, id=YACJ621220LK1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","38979","[{id=comprasimss-1620608011130}]","0","JUDITH ESTHER YARHI CARRASCO","0","0","judith-esther-yarhi-carrasco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GREEN ARAIZA VICTOR, scheme=RFC, id=GEAV330723LJI}]","0","[]","[{id=comprasimss}]","[proveedor]","3","123163.78","[{id=comprasimss-1620608011130}]","0","GREEN ARAIZA VICTOR","0","0","green-araiza-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO CERVANTES KARLA RUFINA, scheme=RFC, id=CACK840407RC8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8750","[{id=comprasimss-1620608011130}]","0","CASTRO CERVANTES KARLA RUFINA","0","0","castro-cervantes-karla-rufina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ RAMIREZ KARILU, scheme=RFC, id=PERK770313AA3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1190815.63","[{id=comprasimss-1620608011130}]","0","PEREZ RAMIREZ KARILU","0","0","perez-ramirez-karilu","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO MARTINEZ FERNANDO, scheme=RFC, id=CAMF840207IB3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","694016.88","[{id=comprasimss-1620608011130}]","0","CASTILLO MARTINEZ FERNANDO","0","0","castillo-martinez-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ DELFIN PABLO, scheme=RFC, id=JUDP840521RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","9699.15","[{id=comprasimss-1620608011130}]","0","JUAREZ DELFIN PABLO","0","0","juarez-delfin-pablo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?ALOZA MENDEZ ERNESTO, scheme=RFC, id=PEME6107091N1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","124410","[{id=comprasimss-1620608011130}]","0","PE?ALOZA MENDEZ ERNESTO","0","0","pealoza-mendez-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOJORQUEZ GAMEZ SAUL, scheme=RFC, id=BOGS800619MM9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","113.73","[{id=comprasimss-1620608011130}]","0","BOJORQUEZ GAMEZ SAUL","0","0","bojorquez-gamez-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX BADILLA LEOPOLDO, scheme=RFC, id=FEBL480126F79}]","0","[]","[{id=comprasimss}]","[proveedor]","3","66115.5","[{id=comprasimss-1620608011130}]","0","FELIX BADILLA LEOPOLDO","0","0","felix-badilla-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ RAMIREZ RICARDO, scheme=RFC, id=RARR6011191C3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","393.69","[{id=comprasimss-1620608011130}]","0","RAMIREZ RAMIREZ RICARDO","0","0","ramirez-ramirez-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIPE BA?OS BAUTISTA, scheme=RFC, id=BAEF640525PY8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8813.38","[{id=comprasimss-1620608011130}]","0","FELIPE BA?OS BAUTISTA","0","0","felipe-baos-bautista","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ FERNANDEZ JAVIER, scheme=RFC, id=VAFJ550629SZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","685600","[{id=comprasimss-1620608011130}]","0","VALDEZ FERNANDEZ JAVIER","0","0","valdez-fernandez-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA PEREZ JUAN ANTONIO, scheme=RFC, id=SIPJ7202153I2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","127600","[{id=comprasimss-1620608011130}]","0","SILVA PEREZ JUAN ANTONIO","0","0","silva-perez-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ PEREZ SERGIO, scheme=RFC, id=CUPS831008UF2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","523801.2899999999","[{id=comprasimss-1620608011130}]","0","CRUZ PEREZ SERGIO","0","0","cruz-perez-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIGOZA CENTENO ISABEL, scheme=RFC, id=OICI601119BH6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","6060","[{id=comprasimss-1620608011130}]","0","ORTIGOZA CENTENO ISABEL","0","0","ortigoza-centeno-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL ALFARO BRAVO, scheme=RFC, id=AABM661213K62}]","0","[]","[{id=comprasimss}]","[proveedor]","2","44671.6","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL ALFARO BRAVO","0","0","miguel-angel-alfaro-bravo","0"
