"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-01T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284289]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N52-2013-367780","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-08-07T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TRABAJOS DE HERRERIA EN INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","TRABAJOS DE HERRERIA EN INSTALACIONES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","367780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284289}]","TRABAJOS DE HERRERIA EN INSTALACIONES C.H.PDTE. PLUTARCO ELIAS CALLES","367780","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","432171","ocds-0ud2q6-AA-018TOQ863-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169123","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169123","367780"
"2019-01-24T01:17:46.000Z","2014-06-12T12:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409869]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N30-2014-888337","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-06-17T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADO C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MANTENIMIENTO AIRES ACONDICIONADO C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409869}]","MANTENIMIENTO AIRES ACONDICIONADO C.H. PDTE. PLUTARCO ELIAS CALLES","888337","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","613842","ocds-0ud2q6-AA-018TOQ863-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70440","888337"
"2019-01-24T01:18:06.000Z","2013-05-03T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250314]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N31-2013-330263","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-05-07T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800624152 FABRICACION DE PORTON EN ACCESO U-1 Y 2 Y U-3","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800624152 FABRICACION DE PORTON EN ACCESO U-1 Y 2 Y U-3","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","330263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250314}]","FABRICACION DE PORTON EN ACCESO U-1 Y 2 Y U-3, C.H. PDTE. P. ELIAS CALLES","330263","true","Mixta","Comisión Federal de Electricidad","2013-06-09T00:00:00.000Z","385705","ocds-0ud2q6-AA-018TOQ863-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112092","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112092","330263"
"2019-11-08T17:40:02.000Z","2012-08-06T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150779]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N42-2012-174434","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-16T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REHABILITACION DIENTES VERTEDOR","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REHABILITACION DIENTES VERTEDOR","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","174434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150779}]","REHABILITACION DE DIENTES DE VERTEDOR Y TECHUMBRE, C.H. PDTE. P. E. C.","174434","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","236323","ocds-0ud2q6-AA-018TOQ863-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51300","174434"
"2019-01-24T01:18:06.000Z","2013-10-24T19:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319845]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N80-2013-410502","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-29T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","FABRICAR Y COLOCAR-DESMONTAR ESCALERA TUBERIA DE PRESION, C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","FABRICAR Y COLOCAR-DESMONTAR ESCALERA TUBERIA DE PRESION, C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","410502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319845}]","FABRICAR Y COLOCAR-DESMONTAR ESCALERA TUBERIA DE PRESION, C.H.P.P.E.C.","410502","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","485765","ocds-0ud2q6-AA-018TOQ863-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126800","410502"
"2019-11-08T17:40:02.000Z","2012-11-21T19:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197255]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N92-2012-278031","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-23T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800602451 REPARACION FABRICACION E INSTALACION DE MOSQUITEROS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800602451 REPARACION FABRICACION E INSTALACION DE MOSQUITEROS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197255}]","REPARACION FABRICACION E INSTALACION DE MOSQUITEROS C.H. PLUTARCO ELIAS CALLES","278031","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","308457","ocds-0ud2q6-AA-018TOQ863-N92-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120222.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120222.04","278031"
"2019-01-24T01:18:06.000Z","2013-04-25T15:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247962]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N27-2013-330265","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-04-29T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800623314 MANTTO. PREVENTIVO A EQUIPOS DE REFRIGERACION","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800623314 MANTTO. PREVENTIVO A EQUIPOS DE REFRIGERACION","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","330265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247962}]","MANTTO. PREVENTIVO A EQUIPOS DE REFRIGERACION, C.H. PDTE. P. ELIAS CALLES","330265","true","Mixta","Comisión Federal de Electricidad","2013-05-20T00:00:00.000Z","382202","ocds-0ud2q6-AA-018TOQ863-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24300","330265"
"2019-11-08T17:40:02.000Z","2012-08-06T21:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150760]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N57-2012-174491","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-20T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","COLOCACION DE DUCTOS AULA CAP.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","COLOCACION DE DUCTOS AULA CAP.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","174491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150760}]","COLOCACION DE DUCTOS CECAP, C.H. PDTE. PLUTARCO ELIAS CALLES","174491","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","240407","ocds-0ud2q6-AA-018TOQ863-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41400","174491"
"2019-11-08T17:40:02.000Z","2012-07-11T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799141]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AO-018TOQ863-N34-2012-152401","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-07-16T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","INSTALACION DE MALLA EN TALUD DE SUBESTACION","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","INSTALACION DE MALLA EN TALUD DE SUBESTACION","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","152401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799141}]","INSTALACION DE MALLA EN TALUD DE SUBESTACION","152401","true","Mixta","Comisión Federal de Electricidad","2012-08-17T00:00:00.000Z","216833","ocds-0ud2q6-AO-018TOQ863-N34-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197646.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197646.75","152401"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063262]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E101-2017-1322733","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[tania-elisa-gonzalez-soto]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","SERVICIOS INTEGRALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1322733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063262}]","SERVICIOS INTEGRALES","1322733","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-06-09T00:00:00.000Z","1268935","ocds-0ud2q6-AA-0389ZY998-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","126293.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126293.1","1322733"
