"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUI DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700187789&vv_provsino=0]","[{roles=supplier, name=MITSUI DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=mitsui-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700187789","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsui-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACCESORIOS PARA ANILLOS COLECTORES","[{id=compranet3-1620530467436}]","18164003","ACCESORIOS PARA ANILLOS COLECTORES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700187789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700187789&vv_provsino=0}]","IMPULSOR PARA BOMBA","700187789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","291375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUI DE MEXICO, S. DE R.L. DE C.V., id=mitsui-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291375","700187789"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210249&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700210249","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO","[{id=compranet3-1620530467436}]","18164003","BALERO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210249&vv_provsino=0}]","ENGRANE MOTRIZ","700210249","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","999600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999600","700210249"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FULGENCIO CARNERO PORRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209223&vv_provsino=0]","[{roles=supplier, name=FULGENCIO CARNERO PORRAS, details={type=company}, id=fulgencio-carnero-porras}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700209223","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[fulgencio-carnero-porras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SENSOR DE COMBUSTION CPFM","[{id=compranet3-1620530467436}]","18164003","SENSOR DE COMBUSTION CPFM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209223&vv_provsino=0}]","ENGRANE MOTRIZ","700209223","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","821600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FULGENCIO CARNERO PORRAS, id=fulgencio-carnero-porras}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821600","700209223"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171292&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700171292","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnocontroles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUNDA PARA SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18164003","FUNDA PARA SOPLADOR DE HOLLIN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171292&vv_provsino=0}]","IMPULSOR PARA BOMBA","700171292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","208800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208800","700171292"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171359&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700171359","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROGENO","[{id=compranet3-1620530467436}]","18164003","HIDROGENO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171359&vv_provsino=0}]","IMPULSOR PARA BOMBA","700171359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","300140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300140","700171359"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MA. CANDELARIA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207029&vv_provsino=0]","[{roles=supplier, name=MA. CANDELARIA ESPINOZA, details={type=person}, id=ma-candelaria-espinoza}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700207029","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ma-candelaria-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AROS BIPARTIDOS","[{id=compranet3-1620530467436}]","18164003","AROS BIPARTIDOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207029&vv_provsino=0}]","ENGRANE MOTRIZ","700207029","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CANDELARIA ESPINOZA, id=ma-candelaria-espinoza}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","700207029"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROFLUX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207961&vv_provsino=0]","[{roles=supplier, name=CONTROFLUX, S.A., details={type=company}, id=controflux-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700207961","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[controflux-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRANSMISOR ELECTRONICO DE NIVEL","[{id=compranet3-1620530467436}]","18164003","TRANSMISOR ELECTRONICO DE NIVEL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207961&vv_provsino=0}]","ENGRANE MOTRIZ","700207961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","925080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A., id=controflux-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925080","700207961"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS TECNICOS Y FABRICACIONES MECANICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173367&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, details={type=company}, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700173367","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-tecnicos-y-fabricaciones-mecanicas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TAPA CANDADO","[{id=compranet3-1620530467436}]","18164003","TAPA CANDADO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700173367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700173367&vv_provsino=0}]","IMPULSOR PARA BOMBA","700173367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","700173367"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206711&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-controles-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700206711","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-mexicana-de-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VIDEOREGISTRADOR","[{id=compranet3-1620530467436}]","18164003","VIDEOREGISTRADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700206711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700206711&vv_provsino=0}]","ENGRANE MOTRIZ","700206711","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","479160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., id=proveedora-mexicana-de-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479160","700206711"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DICAVI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170569&vv_provsino=0]","[{roles=supplier, name=DICAVI DE MEXICO, S. A. DE C. V., details={type=company}, id=dicavi-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700170569","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[dicavi-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA CUCHILLA","[{id=compranet3-1620530467436}]","18164003","VALVULA CUCHILLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170569&vv_provsino=0}]","IMPULSOR PARA BOMBA","700170569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","206952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICAVI DE MEXICO, S. A. DE C. V., id=dicavi-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206952","700170569"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA INSTRIAL ROCAST, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250568&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INSTRIAL ROCAST, S. A. DE C. V., details={type=company}, id=proveedora-instrial-rocast-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-07-700250568","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-instrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE Y PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164003","ACEITE Y PRODUCTOS QUIMICOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700250568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250568&vv_provsino=0}]","MESAS, SILLON, DREDENZA","700250568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-07","ocds-0ud2q6-18164003-033-07","588094.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INSTRIAL ROCAST, S. A. DE C. V., id=proveedora-instrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588094.39","700250568"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251439&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-07-700251439","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR ELECTROMAGNETICO","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR ELECTROMAGNETICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700251439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251439&vv_provsino=0}]","MESAS, SILLON, DREDENZA","700251439","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-07","ocds-0ud2q6-18164003-033-07","1819250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819250","700251439"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIAL ESSEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171418&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ESSEX, S.A. DE C.V., details={type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-05-700171418","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE MOBIL","[{id=compranet3-1620530467436}]","18164003","ACEITE MOBIL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700171418&vv_provsino=0}]","IMPULSOR PARA BOMBA","700171418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-05","ocds-0ud2q6-18164003-034-05","178048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ESSEX, S.A. DE C.V., id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178048","700171418"
