"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/901/2011]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/901/2011-TGM/901/2011","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA IMP LÁMINA GALVANIZADA PINTRO 45X30 CM CAL 28 C/4 BARRENOS EN C/ESQ MARCO TROQUELADO ESQ. REDONDEADAS","[{id=pot-1620519810584}]","PLACA IMP LÁMINA GALVANIZADA PINTRO 45X30 CM CAL 28 C/4 BARRENOS EN C/ESQ MARCO TROQUELADO ESQ. REDONDEADAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/901/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/901/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/901/2011}]","PLACA IMP LÁMINA GALVANIZADA PINTRO 45X30 CM CAL 28 C/4 BARRENOS EN C/ESQ MARCO TROQUELADO ESQ. REDONDEADAS","TGM/901/2011","TALLERES GRÁFICOS DE MÉXICO","2011-07-29T00:00:00.000Z","TGM/901/2011","ocds-0ud2q6-TGM/901/2011","270678.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270678.5","TGM/901/2011"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CURVAS Y BORDES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2013]","[{roles=supplier, name=CURVAS Y BORDES DE MÉXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/045/2013-SEGOB/PF/045/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[curvas-y-bordes-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","400 TRAFITAMBOS 400 CONOS","[{id=pot-1620519810584}]","400 TRAFITAMBOS 400 CONOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/045/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/045/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2013}]","400 TRAFITAMBOS 400 CONOS","SEGOB/PF/045/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/045/2013","ocds-0ud2q6-SEGOB/PF/045/2013","290464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MÉXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290464","SEGOB/PF/045/2013"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/364/2016]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/364/2016-TGM/364/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAROLA CONTENDORA DE SOBRES CON FAJILLA","[{id=pot-1620519810584}]","CHAROLA CONTENDORA DE SOBRES CON FAJILLA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/364/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/364/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/364/2016}]","CHAROLA CONTENDORA DE SOBRES CON FAJILLA","TGM/364/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-22T00:00:00.000Z","TGM/364/2016","ocds-0ud2q6-TGM/364/2016","12510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12510","TGM/364/2016"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/356/14]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/356/14-TGM/356/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE RUPTURA SIN TEXTO CLAVE P02595 COD 1342-001","[{id=pot-1620519810584}]","ETIQUETAS DE RUPTURA SIN TEXTO CLAVE P02595 COD 1342-001","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/356/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/356/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/356/14}]","ETIQUETAS DE RUPTURA SIN TEXTO CLAVE P02595 COD 1342-001","TGM/356/14","TALLERES GRÁFICOS DE MÉXICO","2014-04-21T00:00:00.000Z","TGM/356/14","ocds-0ud2q6-TGM/356/14","4611.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4611.5","TGM/356/14"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/350/2016]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/350/2016-TGM/350/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE CD S C/PORTADA C/UNO C/CARATULA IMPRESA DUPLICACIÓN DE DATOS EN SIST DE INYEC INCLUYE ESTUCHE TRANSP","[{id=pot-1620519810584}]","JUEGOS DE CD S C/PORTADA C/UNO C/CARATULA IMPRESA DUPLICACIÓN DE DATOS EN SIST DE INYEC INCLUYE ESTUCHE TRANSP","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/350/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/350/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/350/2016}]","JUEGOS DE CD S C/PORTADA C/UNO C/CARATULA IMPRESA DUPLICACIÓN DE DATOS EN SIST DE INYEC INCLUYE ESTUCHE TRANSP","TGM/350/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-29T00:00:00.000Z","TGM/350/2016","ocds-0ud2q6-TGM/350/2016","296520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296520","TGM/350/2016"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/351/12]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/351/12-TGM/351/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIPÓMETROS DE METAL DE 45 CM. DE LA MARCA TIPOS Y ESTADÍSTICAS. L612H-18","[{id=pot-1620519810584}]","TIPÓMETROS DE METAL DE 45 CM. DE LA MARCA TIPOS Y ESTADÍSTICAS. L612H-18","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/351/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/351/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/351/12}]","TIPÓMETROS DE METAL DE 45 CM. DE LA MARCA TIPOS Y ESTADÍSTICAS. L612H-18","TGM/351/12","TALLERES GRÁFICOS DE MÉXICO","2012-03-05T00:00:00.000Z","TGM/351/12","ocds-0ud2q6-TGM/351/12","18032.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18032.03","TGM/351/12"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/425/2015]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/425/2015-TGM/425/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNICEL DE ALTA DENSIDAD DE 1 DE ESPESOR DE 28.5 X 21 CMS.","[{id=pot-1620519810584}]","UNICEL DE ALTA DENSIDAD DE 1 DE ESPESOR DE 28.5 X 21 CMS.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/425/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/425/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/425/2015}]","UNICEL DE ALTA DENSIDAD DE 1 DE ESPESOR DE 28.5 X 21 CMS.","TGM/425/2015","TALLERES GRÁFICOS DE MÉXICO","2015-04-24T00:00:00.000Z","TGM/425/2015","ocds-0ud2q6-TGM/425/2015","101850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101850","TGM/425/2015"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/41/2015]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V, details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/41/2015-TGM/41/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEADOR FABRICADO EN VINIL ESTÁNDAR EN COL NEGRO C/ALMA DE CARTÓN Y 4 ESQUINEROS SELLADOS ELECTRÓNICAMENTE","[{id=pot-1620519810584}]","PLANEADOR FABRICADO EN VINIL ESTÁNDAR EN COL NEGRO C/ALMA DE CARTÓN Y 4 ESQUINEROS SELLADOS ELECTRÓNICAMENTE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/41/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/41/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/41/2015}]","PLANEADOR FABRICADO EN VINIL ESTÁNDAR EN COL NEGRO C/ALMA DE CARTÓN Y 4 ESQUINEROS SELLADOS ELECTRÓNICAMENTE","TGM/41/2015","TALLERES GRÁFICOS DE MÉXICO","2015-02-06T00:00:00.000Z","TGM/41/2015","ocds-0ud2q6-TGM/41/2015","9060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V, id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9060","TGM/41/2015"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/61/2016]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/61/2016-TGM/61/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA TIPO DEMOSTRACIÓN DE 25.5X112 CM CON ALMA DE CARTÓN FORRADAS EN VINIL COLOR NEGRO","[{id=pot-1620519810584}]","CARPETA TIPO DEMOSTRACIÓN DE 25.5X112 CM CON ALMA DE CARTÓN FORRADAS EN VINIL COLOR NEGRO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/61/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/61/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/61/2016}]","CARPETA TIPO DEMOSTRACIÓN DE 25.5X112 CM CON ALMA DE CARTÓN FORRADAS EN VINIL COLOR NEGRO","TGM/61/2016","TALLERES GRÁFICOS DE MÉXICO","2016-02-12T00:00:00.000Z","TGM/61/2016","ocds-0ud2q6-TGM/61/2016","226125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226125","TGM/61/2016"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/619/2016]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/619/2016-TGM/619/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNICEL DE 1 DE ESPESOR DE 22X28 CM","[{id=pot-1620519810584}]","UNICEL DE 1 DE ESPESOR DE 22X28 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/619/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/619/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/619/2016}]","UNICEL DE 1 DE ESPESOR DE 22X28 CM","TGM/619/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-03T00:00:00.000Z","TGM/619/2016","ocds-0ud2q6-TGM/619/2016","90191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90191","TGM/619/2016"
