"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","RESPUESTAS EMPRESARIALES JAM, S.C. DE R. L. DE C.CV.","0","657456.71","0","respuestas-empresariales-jam-sc-de-r-l-de-ccv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ABASTECEDORA RUTREN, S. A. DE C. V., scheme=RFC, id=ARU830627LS8}]","0","[{name=ABASTECEDORA RUTREN S.A. DE C.V.}, {name=ABASTECEDORA RUTREN, S.A. DE C.V.}, {name=ABASTECEDORA RUTREN S.A. DE C.V}, {name=ABASTECEDORA RUTREN S.A DE C.V}, {name=ABASTECEDORA RUTREN SA DE CV}, {name=ABASTECEDORA RUTREN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","19709.28","[{id=compranet-1620524637144}]","56","ABASTECEDORA RUTREN SA DE C.V.","0","5778038.402","0","abastecedora-rutren-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GRUPO EDIFICADOR FORTIO SA DE CV, scheme=RFC, verified=1, id=GEF000318EP7}]","0","[{name=GRUPO EDIFICADOR FORTIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","GRUPO EDIFICADOR FORTIO SA DE CV","0","4.316585251E7","0","grupo-edificador-fortio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONTROL DE IDENTIFICACION DIGITAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTROL DE IDENTIFICACION DIGITAL, S.A. DE C.V.","0","286268.85","0","control-de-identificacion-digital-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSULTORA MEXICANA DE INGENIERIA SA DE CV}, {name=CONSULTORA MEXICANA DE INGENIERÍA S.A. DE C.V.}, {name=Consultora Mexicana de Ingeniería S.A. de C.V.}, {name=CONSULTORA MEXICANA DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSULTORA MEXICANA DE INGENIERIA, S.A. DE C.V.","0","2.97948283E7","0","consultora-mexicana-de-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ZEUS CONSULTORES, S.A. DE C.V.}, {name=ZEUS CONSULTORES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZEUS CONSULTORES SA DE CV","0","369202.8","0","zeus-consultores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","UNIFORMES ESCLUSIVOS S.A. DE C.V.","0","383148.74","0","uniformes-esclusivos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CIA. MERCANTIL ALFRA, S.A. DE C.V.}, {name=CIA MERCANTIL ALFRA S.A. DE C.V.}, {name=CIA. MERCANTIL ALFRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CIA MERCANTIL ALFRA SA DE CV","0","1.185476362E7","0","cia-mercantil-alfra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS EMPRESARIALES BASIC SA DE CV","0","3996639.5","0","servicios-empresariales-basic-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TECNICOS EN SUPERVISION, S.A. DE C.V.}, {name=TECNICOS EN SUPERVISION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TECNICOS EN SUPERVISION SA DE CV","0","1.3378796423999998E8","0","tecnicos-en-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","QUALYSIS S.A. DE C.V.","0","2100123","0","qualysis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DRILLING SYSTEMS DE MEXICO, S.A. DE C.V.","0","828900","0","drilling-systems-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA SA DE CV, scheme=RUPC, id=306702, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA SA DE CV, scheme=RFC, verified=1, id=OSA9312273TA}]","0","[{name=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA S.A. DE C.V.}, {name=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA SA DE CV","0","4909887.9184","0","ofiequipos-y-suministros-de-antequera-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TALLER ELECTRICO ALVAREZ DEL NORTE SA}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TALLER ELECTRICO ALVAREZ DEL NORTE, S.A.","0","80000","0","taller-electrico-alvarez-del-norte-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GUARDERIA CASA DEL NIýO, S.C.","0","853334.22","0","guarderia-casa-del-niyo-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SANIMODUL DE MEXICO, S.A. DE C.V.}, {name=SANIMODUL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SANIMODUL DE MEXICO SA DE CV","0","1604097.68","0","sanimodul-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=J Y D CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V.}, {name=J Y D CONSTRUCCIONES INGENIERIA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","J. Y D. CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V.","0","4.256997467E7","0","j-y-d-construcciones-ingenieria-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GILSAMA, S.A. DE C.V.}, {name=GILSAMA S.A. DE C.V.}, {name=GILSAMA S.A DE C.V.}, {name=GILSAMA SA DE CV}, {name=GILSAMA. S.A. DE C.V.}, {name=GILSAMA SA DE CV.}, {name=GILSAMA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","GILSAMA, S.A. de C.V.","0","1.2266766415000005E7","0","gilsama-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VIDRIERIA Y ALUMINIOS ""DELQUI""","0","4450","0","vidrieria-y-aluminios-delqui","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DOMISA PROVEEDORES DE MEXICO,S.A. DEC.V.}, {name=DOMISA PROVEEDORES DE MEXICO, S.A. DE C.V.}, {name=DOMISA PROVEEDORES DE MÉXICO, S.A. DE C.V.}, {name=DOMISA PROVEEDORES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DOMISA PROVEEDORES DE MEXICO SA DE CV","0","1178906.01","0","domisa-proveedores-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","LA FE, CONSTRUCCIONES Y MANTENIMIENTO ESPECIALIZADO, S.A. DE C.V.","0","1.175653097E7","0","la-fe-construcciones-y-mantenimiento-especializado-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PROFESIONALES DE LIMPIEZA DEL MAYAB S.A. DE C.V.}, {name=Profesionales de limpieza del Mayab S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROFESIONALES DE LIMPIEZA DEL MAYAB, S.A. DE C.V.","0","781194.3","0","profesionales-de-limpieza-del-mayab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DEAC SYSTEMS S DE RL DE CV, scheme=RUPC, id=18170, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEAC SYSTEMS S DE RL DE CV, scheme=RFC, verified=1, id=DSY080819LX5}]","0","[{name=DEAC SYSTEMS, S. DE R.L. DE C.V.}, {name=DEAC SYSTEMS S DE R. L. DE C.V.}, {name=DEAC SYSTEMS, S. DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","76558.85","[{id=compranet-1620524637144}]","94","DEAC SYSTEMS S DE RL DE CV","0","7.32819526E7","0","deac-systems-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RUPC, id=4331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RFC, verified=1, id=PCO961015Q61}]","0","[{name=PRODUCTOS DE CONSUMO O'MEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO OMEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO OMEGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V.","0","4.733523442699998E8","0","productos-de-consumo-omega-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CAMPI ALIMENTOS S.A. DE C.V.}, {name=CAMPI ALIMENTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","460","CAMPI ALIMENTOS SA DE CV","0","1.3936588639000005E8","0","campi-alimentos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DISTRIBUCIONES ESPECIALES FERMART SA DE CV}, {name=Distribuciones Especiales Fermart S.A. de C.V.}, {name=Distribuciones Especiales Fermart S. A. de C. V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A DE C.V.}, {name=DISTRIBUCIONES ESPECIALES #FERMART S.A DE C.V.}, {name=DISTRIBUCIONES_ESPECIALES_FERMART_SA_DE_CV}, {name=Distribuciones Especiales Fermart S A de C V}, {name=DISTRIBUCIONES ESPECIALES FERMART S. A. DE C. V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A. de C.V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V.","0","1.68605179393E7","0","distribuciones-especiales-fermart-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS S.A. DE C.V.","0","6297567.02","0","grupo-tecnico-en-gastronomia-los-azulejos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","UNICO DISTRIBUCIONES Y/O JOSE MANUEL DIAZ DE RIVERA SCHMIDT KUNITS","0","120728","0","unico-distribuciones-yo-jose-manuel-diaz-de-rivera-schmidt-kunits","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EQUIMAYA, S.A. DE C.V.","0","1086168","0","equimaya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ELECTRONICA ALONSO, S.A. DE C.V., scheme=RFC, id=EAL970425GW2}]","0","[{name=ELECTRONICA ALONSO S. A DE C.V.}, {name=ELECTRONICA ALONSO S.A. DE .C.V.}, {name=ELECTRÓNICA ALONSO S.A. DE C.V.}, {name=ELECTRONICA ALONSO S.A DE C.V}, {name=ELECTRONICA ALONSO, S.A. DE C.V.}, {name=ELECTRONICA ALONSO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","540028.02","[{id=compranet3-1620530467436}]","25","ELECTRONICA ALONSO S.A. DE C.V.","0","3328751.9999999995","0","electronica-alonso-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERV.MULT.MTTO.CONS. Y SUM S.A. DE C.V.","0","760253.04","0","servmultmttocons-y-sum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MACROVI, S.A. DE C.V.","0","1459261.02","0","macrovi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","INGENIERIA, GEOFýSICA Y SISTEMAS, S.A. DE C.V.","0","3038567.8000000003","0","ingenieria-geofysica-y-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA FERRETERA BETA, S.A. DE C.V.","0","428","0","distribuidora-ferretera-beta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","H. G. CONSTRUCCIONES Y SUPERVISIÓN, S. A. DE C. V.","0","1.268303033E7","0","h-g-construcciones-y-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO SISTEMAS INDUSTRIALES PROFESIONALES SEGURIDAD EN H, S.A. DE C.V.","0","136080","0","grupo-sistemas-industriales-profesionales-seguridad-en-h-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","ELECTRICA EL GLOBO, S. A. DE C. V.","0","12466.189999999999","0","electrica-el-globo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA DE LA VIVIENDA MEXICANA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DE LA VIVIENDA MEXICANA SA DE CV","0","3860751.58","0","constructora-de-la-vivienda-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=AIE0411038DA}]","0","[{name=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ALTA INGENIERIA DE ESTANDARES AMBIENTALES, S.A. DE C.V.","0","2845745","0","alta-ingenieria-de-estandares-ambientales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTEXTOS CULTURALES EDITORES, S.A. DE C.V.","0","738674.4","0","contextos-culturales-editores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ARRENDAMIENTOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.}, {name=Arrendamientos Construcciones y Servicios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ARRENDAMIENTOS CONSTRUCCIONES Y SERVICIOS SA DE CV","0","8.400613586000001E7","0","arrendamientos-construcciones-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","328","MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.","0","2.8961043821999997E8","0","maquinados-y-dispositivos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLAN SA DE CV, scheme=RFC, verified=1, id=KAR910819CT1}]","0","[{name=KARLAN, S.A DE C.V.}, {name=KARLAN, S.A. DE C.V.}, {name=KARLAN S.A. DE C.V.}, {name=KARLAN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","89","4293756.930000001","[{id=compranet-1620524637144}]","34","KARLAN SA DE CV","0","6383424.329999998","0","karlan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DH HERMANOS, S.A. DE C.V.","0","8653.92","0","dh-hermanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMAGSA DEL GOLFO, S.A. DE C.V.","0","2348642.24","0","comagsa-del-golfo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORES 53, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORES 53 SA DE CV","0","999636.02","0","constructores-53-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DISTRIBUIDORA PROMEDIC , S.A. DE C.V., scheme=RFC, id=DPR9803143L3}]","0","[{name=DISTRIBUIDORA PROMEDIC , S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","56","128184.94","[{id=compranet3-1620530467436}]","3","DISTRIBUIDORA PROMEDIC, S.A. DE C.V.","0","1483000.29","0","distribuidora-promedic-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=OCYMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","OCYMA SA DE CV","0","5.7471923019999996E7","0","ocyma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,}, {name=ESPACIO EMPRESARIAL S.A. DE C.V.}, {name=ESPACIO EMPRESARIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ESPACIO EMPRESARIAL SA DE CV","0","2.6973900569E7","0","espacio-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CIC & ASOCIADOS S.A. DE C.V.}, {name=CIC & ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIC & ASOCIADOS SA DE CV","0","3121404.48","0","cic-&-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LABORATORIO DE RADIOLOGIA DIAGNOSTICA EN ORTODONCIA, S.A. DE C.V.","0","150000","0","laboratorio-de-radiologia-diagnostica-en-ortodoncia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SERVICIO EN DISTRIBUCION INDUSTRIAL Y MEDICA MEXICANA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIO EN DISTRIBUCION INDUSTRIAL Y MEDICA MEXICANA SA DE CV","0","1.487990626E7","0","servicio-en-distribucion-industrial-y-medica-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CUGRA REFACCIONES AUTOMOTRICES S.A. DE C.V.","0","1680","0","cugra-refacciones-automotrices-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO SC, scheme=RFC, verified=1, id=CEP0310298U8}]","0","[{name=CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO, S.C.}, {name=CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO S.C.}, {name=Centro de Estudios Profesionales Renacimiento S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CENTRO DE ESTUDIOS PROFESIONALES RENACIMIENTO SC","0","1857921.1000000003","0","centro-de-estudios-profesionales-renacimiento-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V.","0","1.5717309595E8","0","grupo-constructor-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SELENIC CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SELENIC CONSTRUCCIONES SA DE CV","0","4.0020701800000004E7","0","selenic-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=INMOBILIARIA OLMECA CENTRO SA DE CV}, {name=INMOBILIARIA OLMECA CENTRO, S.A. DE C.V.}, {name=INMOBILIARIA OLMECA CENTRO S.A DE C.V.}, {name=INMOBILIARIA OLMECA CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INMOBILIARIA OLMECA CENTRO, S. A. DE C. V.","0","847424.86","0","inmobiliaria-olmeca-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BOSCO EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","BOSCO EDIFICACIONES, S.A. DE C.V.","0","9853660.12","0","bosco-edificaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TRITURADOS Y CONSTRUCCIONES DE TEAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRITURADOS Y CONSTRUCCIONES DE TEAPA SA DE CV","0","1.1579070780000001E7","0","triturados-y-construcciones-de-teapa-sa-de-cv","0","[profit]"
