"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NOVA INTELEXIS, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","NOVA INTELEXIS S.A. DE C.V.","0","2.272977882E7","0","nova-intelexis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FORMAS CONTINUAS ESPAýA, S.A. DE C.V.","0","267488.19","0","formas-continuas-espaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUMINISTROS MAXIMOS S.A. DE C.V.","0","3360","0","suministros-maximos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y RENTA DE MAQUINARIA Y EQPO. S.A DE C.V.","0","7278150.6","0","construcciones-y-renta-de-maquinaria-y-eqpo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PERSONAL ESPECIALIZADO EN INGENIERIA, S.C.","0","160000","0","personal-especializado-en-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSU, S. DE R.L. DE C.V.","0","398663.03","0","gsu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS AL BOR SA DE CV, scheme=RFC, id=IBO920303A82}]","0","[{name=INDUSTRIAS AL-BOR S.A. DE C.V.}, {name=INDUSTRIAS AL BOR S.A. DE C.V.}, {name=INDUSTRIAS AL-BOR S. A. DE C. V.}, {name=INDUSTRIAS AL BOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1116360.8","[{id=compranet-1620524637144}]","11","INDUSTRIAS AL-BOR, S.A. DE C.V.","0","4526300.68","0","industrias-al-bor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Corporate Conventions S.A. de C.V.}, {name=CORPORATE CONVENTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORATE CONVENTIONS, S.A. DE C.V.","0","2310464.62","0","corporate-conventions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V.}, {name=GUARDIA REAL DEL PACIFICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GUARDIA REAL DEL PACIFICO, S.A. DE C.V.","0","1.4457155200000001E7","0","guardia-real-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES MERCURIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTOS Y CONSTRUCCIONES MERCURIO S.A. DE C.V.","0","8037719.839999999","0","proyectos-y-construcciones-mercurio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Banco Mercantil del Norte S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANCO MERCANTIL DEL NORTE, S.A.","0","5047437.51","0","banco-mercantil-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","24 X SEGUNDO, S.A. DE C.V.","0","1617061.5","0","24-x-segundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELECTROMECANICA MERIDA SA DE CV","0","7596484.09","0","electromecanica-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLADORA DE VIVIENDA E INFRAESTRUCTURA, S.A. DE C.V.","0","129257.44","0","desarrolladora-de-vivienda-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OQUIMEX S.A. DE C.V.}, {name=OQUIMEX, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","OQUIMEX SA DE CV","0","1.51780695E7","0","oquimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V., scheme=RFC, id=GID08092638A}]","0","[{name=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1297518.45","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL DAMAR SA DE CV","0","2322282.71","0","grupo-industrial-damar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS SA DE CV","0","7389725.180000001","0","soluciones-integrales-y-desarrollos-empresariales-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SILVASULT S.A. DE C.V.","0","22394150","0","silvasult-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ECHAPAM SA DE CV, scheme=RUPC, id=193083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECHAPAM SA DE CV, scheme=RFC, verified=1, id=ECH021126DYA}]","0","[{name=ECHAPAM, S.A. DE C.V.}, {name=ECHAPAM S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ECHAPAM SA DE CV","0","10025320","0","echapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA HEYOR S.A. DE C.V.","0","6450493.65","0","constructora-heyor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV, scheme=RFC, verified=1, id=CHS980513DC7}]","0","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV}, {name=Clínica Hospital San José De Navojoa S.A. De C.V.}, {name=CLÍNICA HOSPITAL SAN JOSE DE NAVOJOA, S. A. DE C. V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","Clínica Hospital San José de Navojoa S.A. de C.V.","0","6.887005504E7","0","clinica-hospital-san-jose-de-navojoa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSULTORýA ESPECIALIZADA Y SUMINISTROS EN GENERAL, S.A. DE C.V.","0","1230000","0","consultorya-especializada-y-suministros-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LSIDOTCOM, S.A. DE C.V.","0","140033.95","0","lsidotcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGUA DE MANANTIAL SAN JOSE S.A DE C.V.}, {name=AGUA DE MANANTIAL SAN JOSE S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGUA DE MANANTIAL SAN JOSE, S.A. DE C.V.","0","175000","0","agua-de-manantial-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","POASADAS TRE FRATELLI S.A. DE C.V.","0","2324000","0","poasadas-tre-fratelli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERJOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=FCO031007NB6}]","0","[{name=FERJOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1495144.64","[{id=compranet3-1620530467436}]","3","FERJOS CONSTRUCCIONES, S.A. DE C.V.","0","1.486121413E7","0","ferjos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SICARD IDENTIFICACION Y ACCESO S.A. DE C.V.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV}, {name=Sicard Identificación y Acceso S.A. de C.V..}, {name=SICARD IDENTIFICACION Y ACCESO SA DE CV}, {name=SICARD_IDENTIFICACION_Y_ACCESO_SA_DE_CV}, {name=Sicard Identificación y Acceso S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SICARD IDENTIFICACION Y ACCESO , S.A. DE C.V.","0","490001.37","0","sicard-identificacion-y-acceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMA E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION ELECTRO, S. DE R. L. DE C.V.","0","63720","0","sistema-e-ingenieria-en-automatizacion-control-y-comunicacion-electro-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERFORCE MEXICO-AMERICA, S.A. DE C.V.}, {name=INTERFORCE MEXICO-AMERICA S.A. DE C.V.}, {name=INTERFORCE MEXICO AMERICA SA DE CV}, {name=INTERFORCE MEXICO AMERICA S.A.DE C.V.}, {name=INTERFORCE MEXICO AMERICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","INTERFORCE MEXICO-AMERICA SA DE CV","0","9586350.81","0","interforce-mexico-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO ASOCIADO DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=GAS040823NG0}]","0","[{name=GRUPO ASOCIADO DEL SURESTE S.A. DE C.V.}, {name=GRUPO ASOCIADO DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO ASOCIADO DEL SURESTE SA DE CV","0","6.379864491E7","0","grupo-asociado-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REYCA INDUSTRIAL, S. A. DE C. V.","0","75955","0","reyca-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IVF Y ASOCIADOS, S.A. DE C.V.}, {name=IVF Y ASOCIADOS, SA DE CV}, {name=IVF Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","IVF Y ASOCIADOS SA DE CV","0","1644405.82","0","ivf-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA DE CONTROL AUTOMATICO DEL PACIFICO, S.A. DE C.V.","0","41921.17","0","ingenieria-de-control-automatico-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINANTE SC, scheme=RFC, verified=1, id=IMA040402SA0}]","0","[{name=IMAGINANTE S. C.}, {name=IMAGINANTE, S.C.}, {name=IMAGINANTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","IMAGINANTE SC","0","5.1301267239999995E7","0","imaginante-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ORSA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","ORSA Y ASOCIADOS, S.A. DE C.V.","0","4844267.6424","0","orsa-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GLOBAL GROUP AND INCENTIVE SA DE CV, scheme=RUPC, id=120020, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GLOBAL GROUP AND INCENTIVE, S.A. DE C.V.}, {name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V.}, {name=Global Group and Incentive S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GLOBAL GROUP AND INCENTIVE SA DE CV","0","819482.87","0","global-group-and-incentive-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOJIFRA SA DE CV, scheme=RFC, verified=1, id=CLO990316410}]","0","[{name=COMERCIALIZADORA LOJIFRA SA DE CV}, {name=COMERCIALIZADORA LOJIFRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","286","2234505.1900000004","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA LOJIFRA S.A. DE C.V.","0","2502253","0","comercializadora-lojifra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","FACTOR EN COMUNICACIýN E IMAGEN, S.A. DE C.V.","0","581920","0","factor-en-comunicaciyn-e-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES Y URBANIZADORES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORES Y URBANIZADORES DEL NOROESTE SA DE CV","0","2.3997153810000002E7","0","constructores-y-urbanizadores-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TELECOMUNICACIONES DE YUCATAN, S.A. DE C.V.}, {name=TELECOMUNICACIONES DE YUCATANS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TELECOMUNICACIONES DE YUCATAN SA DE CV","0","1.2487909709999997E7","0","telecomunicaciones-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TOUCHE MOTORS SA DE CV}, {name=TOUCHE MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TOUCHE MOTORS, S.A. DE C.V.","0","8542969.370000001","0","touche-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A DE C.V}, {name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DESARROLLOS INTEGRALES HUIXQUILUCAN, S.A. DE C.V.","0","4.166739168E7","0","desarrollos-integrales-huixquilucan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MC COMPANY DEL GOLFO, S.A. DE C.V.","0","1868672.41","0","mc-company-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INGENIERIA ELECTROMECANICA Y CIVIL M28, S.A. DE C.V.","0","6966529.78","0","ingenieria-electromecanica-y-civil-m28-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y PROYECTOS DISA S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA, S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INGENIERIA Y PROYECTOS DISA SA DE CV","0","2.4084822706E8","0","ingenieria-y-proyectos-disa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISON POLLOS S.A. DE C.V.}, {name=Sison Pollos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SISON POLLOS, S.A. DE C.V.","0","5109686.38","0","sison-pollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FILE SERVICE DE MýXICO, S.A. DE C.V.","0","695652.17","0","file-service-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CACHIN SA DE CV, scheme=RUPC, id=56433, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CACHIN, S.A. DE C.V.}, {name=CACHIN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CACHIN SA DE CV","0","1.9352302089999998E8","0","cachin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS DE VENTILACION, REFRIGERACION Y CLIMAS S.A. DE C.V.","0","1238560","0","sistemas-de-ventilacion-refrigeracion-y-climas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V.","0","318042","0","soria-comunicaciyn-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","88","CONTRUCCIONES PRITTI, S.A. DE C.V.","0","7.896828133E7","0","contrucciones-pritti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORBIT MEDIA, S.A. DE C.V.}, {name=ORBIT MEDIA S.A. DE C.V.}, {name=ORBIT MEDIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ORBIT MEDIA SA DE CV","0","1537965.8","0","orbit-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CAR STATION, S.A. DE C.V.","0","1042927.87","0","car-station-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CÁRDENAS E HIJOS, S.A. DE C.V.}, {name=CARDENAS E HIJOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Cardenas e Hijos, S.A. de C.V.","0","306225.43999999994","0","cardenas-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE MEDICION + CONTROL S.A. DE C.V.}, {name=SERVICIO DE MEDICION + CONTROL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIO DE MEDICION + CONTROL, S.A. DE C.V.","0","7106674.46","0","servicio-de-medicion-+-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LIBERTI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Constructora Liberti, S.A. de C.V.","0","151391.3","0","constructora-liberti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CARROT SA DE CV, scheme=RFC, verified=1, id=CAR9609061Y3}]","0","[{name=CARROT S.A. DE C.V.}, {name=CARROT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CARROT SA DE CV","0","6.603017837000001E7","0","carrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.,}, {name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN, S.A. DE C.V.","0","3579457.48","0","comercializadora-de-servicios-para-la-construccion-sa-de-cv","0"
