"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-02-03T08:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2011-02-23T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[INTEMPO SISTEMAS CONSTRUCTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261]","[{address={countryName=México}, roles=supplier, name=INTEMPO SISTEMAS CONSTRUCTIVOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intempo-sistemas-constructivos}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-016000999-N1-2011-3412","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[intempo-sistemas-constructivos]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-02-18T10:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","Vivienda tipo Palafito 37 m2 (proyecto y construcción de 247 viviendas) en localidades del Municipio de Catazaja, Chiapas","[{id=compranet-1620524637144}]","907059993","false","Expirado","Vivienda tipo Palafito 37 m2 (proyecto y construcción de 247 viviendas) en localidades del Municipio de Catazaja, Chiapas","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","3412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261}]","Chiapas","Vivienda Tipo Palafito 37m2","3412","true","Promotora de Vivienda Chiapas","2011-03-31T00:00:00.000Z","1546","ocds-0ud2q6-LO-016000999-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4.24536437E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INTEMPO SISTEMAS CONSTRUCTIVOS, id=intempo-sistemas-constructivos}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.24536437E7","3412"
"2019-11-08T17:40:02.000Z","2012-01-27T02:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[OCOZOC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79701]","[{address={countryName=México}, roles=supplier, name=OCOZOC CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ocozoc-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-907059993-N10-2012-94504","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[ocozoc-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-02-07T09:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-010-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-010-2012","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","94504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79701}]","Chiapas","CONSTRUCCION DE DREN PLUVIAL SALUBRIDAD EN SUCHIATE, CHIAPAS.","94504","true","Promotora de Vivienda Chiapas","2012-06-18T00:00:00.000Z","132435","ocds-0ud2q6-LO-907059993-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.32258834E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OCOZOC CONSTRUCCIONES S.A. DE C.V., id=ocozoc-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.32258834E7","94504","2012-02-16T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-27T02:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[IMPERCON DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80149]","[{address={countryName=México}, roles=supplier, name=IMPERCON DE CHIAPAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impercon-de-chiapas-sa-de-cv}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-907059993-N14-2012-94749","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[impercon-de-chiapas-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-02-08T09:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-013-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-013-2012","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","94749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80149}]","Chiapas","construccion de canal pluvial en el municipio de suchiate","94749","true","Promotora de Vivienda Chiapas","2012-06-18T00:00:00.000Z","133148","ocds-0ud2q6-LO-907059993-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.571706172E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=IMPERCON DE CHIAPAS S.A. DE C.V., id=impercon-de-chiapas-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.571706172E7","94749","2012-02-16T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-20T21:14:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ACABADOS E INSTALACIONES DEL SURESTE A&E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290763]","[{address={countryName=México}, roles=supplier, name=ACABADOS E INSTALACIONES DEL SURESTE A&E SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acabados-e-instalaciones-del-sureste-a&e-sa-de-cv}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","EO-907059993-N3-2013-382805","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[acabados-e-instalaciones-del-sureste-a&e-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2013-09-05T10:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-015-2013","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-015-2013","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","382805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290763}]","Chiapas","CONSTRUCCION DE 159 VIVIENDAS RURALES DE 32 M² EN LAS MARGARITAS","382805","true","Promotora de Vivienda Chiapas","2013-12-11T00:00:00.000Z","438966","ocds-0ud2q6-EO-907059993-N3-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.552308161E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ACABADOS E INSTALACIONES DEL SURESTE A&E SA DE CV, id=acabados-e-instalaciones-del-sureste-a&e-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.552308161E7","382805","2013-09-18T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-27T02:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[NANCY CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80099]","[{address={countryName=México}, roles=supplier, name=NANCY CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nancy-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-907059993-N13-2012-94722","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[nancy-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-02-07T15:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-012-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-012-2012","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","94722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80099}]","Chiapas","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN TUZANTAN, CHIAPAS.","94722","true","Promotora de Vivienda Chiapas","2012-06-08T00:00:00.000Z","133096","ocds-0ud2q6-LO-907059993-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.299859999E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=NANCY CONSTRUCCIONES S.A. DE C.V., id=nancy-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.299859999E7","94722","2012-02-16T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-20T21:29:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[JOLUMU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290769]","[{address={countryName=México}, roles=supplier, name=JOLUMU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jolumu-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","EO-907059993-N6-2013-383038","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[jolumu-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2013-09-05T16:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-18-2013","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-18-2013","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","383038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290769}]","Chiapas","CONSTRUCCION DE 129 VIVIENDAS RURALES DE 32 M², EN OCOZOCOAUTLA DE E.","383038","true","Promotora de Vivienda Chiapas","2013-12-11T00:00:00.000Z","439147","ocds-0ud2q6-EO-907059993-N6-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.261510632E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOLUMU CONSTRUCCIONES SA DE CV, id=jolumu-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.261510632E7","383038","2013-09-18T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-27T02:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ENRIQUE DIAZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80197]","[{address={countryName=México}, roles=supplier, name=ENRIQUE DIAZ HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=enrique-diaz-herrera}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-907059993-N17-2012-94778","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[enrique-diaz-herrera]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-02-08T15:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-016-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-016-2012","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","94778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80197}]","Chiapas","CONSTRUCCION DE LA RED DE DRENAJE SANITARIO EN EL MUNICIPIO DE TUZANTAN, CHIAPAS","94778","true","Promotora de Vivienda Chiapas","2012-06-18T00:00:00.000Z","133270","ocds-0ud2q6-LO-907059993-N17-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9305852.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ENRIQUE DIAZ HERRERA, id=enrique-diaz-herrera}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9305852.87","94778","2012-02-16T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-20T21:18:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ALZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290765]","[{identifier={legalName=ALZ CONSTRUCCIONES SA DE CV, scheme=RUPC, id=34518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alz-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","EO-907059993-N4-2013-382838","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[alz-construcciones-sa-de-cv]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2013-09-05T12:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-016-2013","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-016-2013","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","382838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290765}]","Chiapas","CONSTRUCCION DE 82 VIVIENDAS RURALES DE 32 M² EN CHAMULA","382838","true","Promotora de Vivienda Chiapas","2013-12-11T00:00:00.000Z","439039","ocds-0ud2q6-EO-907059993-N4-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8086275.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALZ CONSTRUCCIONES SA DE CV, id=alz-construcciones-sa-de-cv}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8086275.17","382838","2013-09-18T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-08T08:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2011-03-03T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-asesoria-tecnica-fernadez}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-016000999-N2-2011-3854","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[constructora-y-asesoria-tecnica-fernadez]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2011-02-23T10:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","Construcción de 74 Unidades Basicas de Viviendas Rurales, en diversas Localidades del Municipio de Cintalapa, Chiapas.","[{id=compranet-1620524637144}]","907059993","false","Expirado","Construcción de 74 Unidades Basicas de Viviendas Rurales, en diversas Localidades del Municipio de Cintalapa, Chiapas.","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","3854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674}]","Chiapas","Unidad Basica de Vivienda para el Municipio de Cintalapa, Chiapas","3854","true","Promotora de Vivienda Chiapas","2011-05-01T00:00:00.000Z","3013","ocds-0ud2q6-LO-016000999-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","7113378.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA Y ASESORIA TECNICA FERNADEZ, id=constructora-y-asesoria-tecnica-fernadez}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7113378.89","3854",,,,
"2019-01-24T01:18:06.000Z","2013-08-05T23:05:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[ANGEL HERACLIO LARA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285313]","[{identifier={legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL HERACLIO LARA ZUÑIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-heraclio-lara-zuniga}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-907059993-N1-2013-374062","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[angel-heraclio-lara-zuniga]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2013-08-20T08:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-001-2013","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-001-2013","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","374062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285313}]","Chiapas","CONSTRUCCION DE 41 VIVIENDAS TIPO PALAFITO DE 50.25 M², EN CATAZAJÁ, CHIAPAS.","374062","true","Promotora de Vivienda Chiapas","2013-10-31T00:00:00.000Z","429414","ocds-0ud2q6-LO-907059993-N1-2013","false","[{amount={amount=6972672.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6972672.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ANGEL HERACLIO LARA ZUÑIGA, id=angel-heraclio-lara-zuniga}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6972672.84","374062","2013-08-28T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-27T02:00:00.000Z","Promotora de Vivienda Chiapas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","CHIS","complete","[RAUL ROMEO BELLOMO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80170]","[{address={countryName=México}, roles=supplier, name=RAUL ROMEO BELLOMO DIAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raul-romeo-bellomo-diaz}]","MXN","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","LO-907059993-N15-2012-98598","[contractTermination]","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","[raul-romeo-bellomo-diaz]","works","promotora-de-vivienda-chiapas","[{name=MX, id=mx, classification=country}]","MARO ALBERTO FRANCO MOSCOSO","2012-02-08T11:00:00.000Z","maro-alberto-franco-moscoso","contract","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","unidad-compradora","PROVICH-OBRA-014-2012","[{id=compranet-1620524637144}]","907059993","false","Expirado","PROVICH-OBRA-014-2012","open","institution","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","98598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80170}]","Chiapas","CONSTRUCCION DEL SISTEMA DE DRENAJE PLUVIAL EN HUIXTLA","98598","true","Promotora de Vivienda Chiapas","2012-06-18T00:00:00.000Z","133230","ocds-0ud2q6-LO-907059993-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6362694.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RAUL ROMEO BELLOMO DIAZ, id=raul-romeo-bellomo-diaz}]","promotora-de-vivienda-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6362694.03","98598","2012-02-16T00:00:00.000Z","Nacional","Presencial","[inPerson]"
