"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Adriana Leticia Guillen Jimenez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-214-08]","[{roles=supplier, name=Adriana Leticia Guillen Jimenez, details={type=person}, id=adriana-leticia-guillen-jimenez}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-214-08-P-214-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[adriana-leticia-guillen-jimenez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de aire acondicionado para el CIP Nayart","[{id=pot-1620519810584}]","Mantenimiento preventivo de aire acondicionado para el CIP Nayart","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-214-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-214-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-214-08}]","Mantenimiento preventivo de aire acondicionado para el CIP Nayart","P-214-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-214-08","ocds-0ud2q6-P-214-08","8625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adriana Leticia Guillen Jimenez, id=adriana-leticia-guillen-jimenez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625","P-214-08"
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"complete","[ELISEO NAVIA RODRIGUEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694233]","[{address={countryName=México}, roles=supplier, name=ELISEO NAVIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eliseo-navia-rodriguez}]","MXN","Subdirección de Adquisiciones y Servicios Generales","AA-021W3N003-N45-2011-32194","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[eliseo-navia-rodriguez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","[{id=compranet-1620524637144}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","32194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694233}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN","32194","Fondo Nacional de Fomento al Turismo","2011-07-30T00:00:00.000Z","55760","ocds-0ud2q6-AA-021W3N003-N45-2011","8542","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO NAVIA RODRIGUEZ, id=eliseo-navia-rodriguez}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/descargas","buyer","8542","32194","FONATUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Abel Cisneros González","2011-07-13T00:00:00.000Z","abel-cisneros-gonzalez","Subdirección de Adquisiciones y Servicios Generales","021W3N003","false","Expirado","MX-CPA","true","Mixta","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","FONATUR","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000135]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","DIRECTOR GENERAL","4500000135-4500000135","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","[{id=pot-1620519810584}]","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000135}]","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","4500000135","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-15T00:00:00.000Z","4500000135","ocds-0ud2q6-4500000135","8519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8519","4500000135",,,,,,,,,,,,,,,,,,,,,,
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2191-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[PAN910613PB0]","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000013","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2196-05-04T00:00:00.000Z","2021-21-W3N-00000013","ocds-0ud2q6-2021-21-W3N-00000013","8471.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","8471.48","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Ingeniería y Suministros de Alumbrado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-291-09]","[{roles=supplier, name=Ingeniería y Suministros de Alumbrado S.A. de C.V., details={type=company}, id=ingenieria-y-suministros-de-alumbrado-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","P-291-09-P-291-09","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-suministros-de-alumbrado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos para minisplits","[{id=pot-1620519810584}]","Equipos para minisplits","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","P-291-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-291-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-291-09}]","Equipos para minisplits","P-291-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-17T00:00:00.000Z","P-291-09","ocds-0ud2q6-P-291-09","8320.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Suministros de Alumbrado S.A. de C.V., id=ingenieria-y-suministros-de-alumbrado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8320.25","P-291-09",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"complete","[MODESTO REYES GONZALEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662755]","[{address={countryName=México}, roles=supplier, name=MODESTO REYES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=modesto-reyes-gonzalez}]","MXN","Subdirección de Adquisiciones y Servicios Generales","AA-021W3N003-N18-2013-296675","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-reyes-gonzalez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL EQUIPO REPETIDOR DE SEÑAL DE RADIOCOMUNICACIÓN DE LAS OFICINAS CENTRALES DE FONATUR","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL EQUIPO REPETIDOR DE SEÑAL DE RADIOCOMUNICACIÓN DE LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","296675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662755}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL FONATUR","296675","Fondo Nacional de Fomento al Turismo","2013-02-28T00:00:00.000Z","342420","ocds-0ud2q6-AA-021W3N003-N18-2013","8275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MODESTO REYES GONZALEZ, id=modesto-reyes-gonzalez}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/descargas","buyer","8275.86","296675","FONATUR","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Abel Cisneros González","2012-12-31T00:00:00.000Z","abel-cisneros-gonzalez","Subdirección de Adquisiciones y Servicios Generales","021W3N003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","FONATUR","false","[Servicios]",,,,,,"true"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES, MARIA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000247]","[{roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES, details={type=company}, id=instituto-nacional-de-ciencias-penales}, {roles=supplier, name=MARIA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR GENERAL","4500000247-4500000247","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[instituto-nacional-de-ciencias-penales, maria-victoria-martinez-vargas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTAS PRESSB IMP","[{id=pot-1620519810584}]","PASTAS PRESSB IMP","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000247}]","PASTAS PRESSB IMP","4500000247","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-08T00:00:00.000Z","4500000247","ocds-0ud2q6-4500000247","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES, id=instituto-nacional-de-ciencias-penales}, {name=MARIA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","4500000247",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[COMERCIALIZ. EMPRES. BIENES SERV S.A.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000087]","[{roles=supplier, name=COMERCIALIZ. EMPRES. BIENES SERV S.A.C.V., details={type=company}, id=comercializ-empres-bienes-serv-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","4500000087-4500000087","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[comercializ-empres-bienes-serv-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUSOR PARA IMPRESORA LASER","[{id=pot-1620519810584}]","FUSOR PARA IMPRESORA LASER","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","4500000087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000087}]","FUSOR PARA IMPRESORA LASER","4500000087","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-10T00:00:00.000Z","4500000087","ocds-0ud2q6-4500000087","8115.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZ. EMPRES. BIENES SERV S.A.C.V., id=comercializ-empres-bienes-serv-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8115.04","4500000087",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[LEGINFOR TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000435]","[{roles=supplier, name=LEGINFOR TECHNOLOGY S.A. DE C.V., details={type=company}, id=leginfor-technology-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","4100000435-4100000435","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[leginfor-technology-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL DIARIO OFICIAL","[{id=pot-1620519810584}]","SUSCRIPCION AL DIARIO OFICIAL","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","4100000435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000435}]","SUSCRIPCION AL DIARIO OFICIAL","4100000435","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","4100000435","ocds-0ud2q6-4100000435","8073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGINFOR TECHNOLOGY S.A. DE C.V., id=leginfor-technology-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8073","4100000435",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Leginfor Tecnology S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163-08]","[{roles=supplier, name=Leginfor Tecnology S.A. de C.V., details={type=company}, id=leginfor-tecnology-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-163-08-C-163-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[leginfor-tecnology-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de consultoria del diario oficial de la federación a través de internet","[{id=pot-1620519810584}]","Servicio de consultoria del diario oficial de la federación a través de internet","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-163-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-163-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163-08}]","Servicio de consultoria del diario oficial de la federación a través de internet","C-163-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-163-08","ocds-0ud2q6-C-163-08","8073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leginfor Tecnology S.A. de C.V., id=leginfor-tecnology-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8073","C-163-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,
