"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/129/2009]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/129/2009-CONT/129/2009","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editorial-santillana-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/129/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/129/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/129/2009}]","CAPACITACION","CONT/129/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-15T00:00:00.000Z","CONT/129/2009","ocds-0ud2q6-CONT/129/2009","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","CONT/129/2009"
"2021-05-09T00:24:27.000Z","2005-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/46/2005]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/46/2005-CONT/46/2005","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editorial-santillana-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/46/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/46/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/46/2005}]","CAPACITACION","CONT/46/2005","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2005-12-29T00:00:00.000Z","CONT/46/2005","ocds-0ud2q6-CONT/46/2005","128340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128340","CONT/46/2005"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/80/2008]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/80/2008-CONT/80/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editorial-santillana-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/80/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/80/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/80/2008}]","CAPACITACIÓN","CONT/80/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-31T00:00:00.000Z","CONT/80/2008","ocds-0ud2q6-CONT/80/2008","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","CONT/80/2008"
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/15/2006]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/15/2006-CONT/15/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editorial-santillana-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/15/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/15/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/15/2006}]","CAPACITACION","CONT/15/2006","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2006-04-30T00:00:00.000Z","CONT/15/2006","ocds-0ud2q6-CONT/15/2006","63250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63250","CONT/15/2006"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/244/2011]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/244/2011-CONT/244/2011","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[editorial-santillana-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO NUM FONAESDGAFDRMCO150400511 DE CAPACITACION EN LINEA A TRAVES DEL PORTAL RHNET CAMPUS MEXICO AMPLIACION VIGENCIA","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO NUM FONAESDGAFDRMCO150400511 DE CAPACITACION EN LINEA A TRAVES DEL PORTAL RHNET CAMPUS MEXICO AMPLIACION VIGENCIA","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/244/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/244/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/244/2011}]","CONVENIO MODIFICATORIO AL CONTRATO NUM FONAESDGAFDRMCO150400511 DE CAPACITACION EN LINEA A TRAVES DEL PORTAL RHNET CAMPUS MEXICO AMPLIACION VIGENCIA","CONT/244/2011","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2011-12-31T00:00:00.000Z","CONT/244/2011","ocds-0ud2q6-CONT/244/2011","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONT/244/2011"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-03T00:00:00.000Z","México","JEFATURA DE UNIDAD DE PROSPECTIVA REGULATORIA","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/AD/034/06]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","JEFATURA DE UNIDAD DE PROSPECTIVA REGULATORIA","CFT/CGA/DRH/AD/034/06-CFT/CGA/DRH/AD/034/06","[contract]","jefatura-de-unidad-de-prospectiva-regulatoria-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[editorial-santillana-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN A LOS SERVIDORES PÚBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVÉS DE @ CAMPUS","[{id=pot-1620519810584}]","CAPACITACIÓN A LOS SERVIDORES PÚBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVÉS DE @ CAMPUS","direct","institution","jefatura-de-unidad-de-prospectiva-regulatoria-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","JEFATURA DE UNIDAD DE PROSPECTIVA REGULATORIA","jefatura-de-unidad-de-prospectiva-regulatoria-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRH/AD/034/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRH/AD/034/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/AD/034/06}]","CAPACITACIÓN A LOS SERVIDORES PÚBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVÉS DE @ CAMPUS","CFT/CGA/DRH/AD/034/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2006-06-16T00:00:00.000Z","CFT/CGA/DRH/AD/034/06","ocds-0ud2q6-CFT/CGA/DRH/AD/034/06","31625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31625","CFT/CGA/DRH/AD/034/06"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/OS/007/07]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRH/OS/007/07-CFT/CGA/DRH/OS/007/07","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[editorial-santillana-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS GERENCIALES","[{id=pot-1620519810584}]","CURSOS GERENCIALES","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRH/OS/007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRH/OS/007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRH/OS/007/07}]","CURSOS GERENCIALES","CFT/CGA/DRH/OS/007/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2007-08-24T00:00:00.000Z","CFT/CGA/DRH/OS/007/07","ocds-0ud2q6-CFT/CGA/DRH/OS/007/07","4140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140","CFT/CGA/DRH/OS/007/07"
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/OS/014/06]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/DRMSG/OS/014/06-CFT/CGA/DRMSG/OS/014/06","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[editorial-santillana-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN A LOS SERVIDORES PÚBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVÉS DE @ CAMPUS","[{id=pot-1620519810584}]","CAPACITACIÓN A LOS SERVIDORES PÚBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVÉS DE @ CAMPUS","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/DRMSG/OS/014/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRMSG/OS/014/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/OS/014/06}]","CAPACITACIÓN A LOS SERVIDORES PÚBLICOS DE LA COFETEL MEDIANTE CURSOS VIRTUALES A TRAVÉS DE @ CAMPUS","CFT/CGA/DRMSG/OS/014/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2006-12-31T00:00:00.000Z","CFT/CGA/DRMSG/OS/014/06","ocds-0ud2q6-CFT/CGA/DRMSG/OS/014/06","14720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14720","CFT/CGA/DRMSG/OS/014/06"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Editorial Santillana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/037/2009]","[{roles=supplier, name=Editorial Santillana S.A. de C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","MA/037/2009-MA/037/2009","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[editorial-santillana-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso gestión estratégica","[{id=pot-1620519810584}]","Curso gestión estratégica","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","MA/037/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MA/037/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/037/2009}]","Curso gestión estratégica","MA/037/2009","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2009-07-31T00:00:00.000Z","MA/037/2009","ocds-0ud2q6-MA/037/2009","21857.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Santillana S.A. de C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21857.16","MA/037/2009"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Editorial Santillana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/011/2009]","[{roles=supplier, name=Editorial Santillana S.A. de C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","MA/011/2009-MA/011/2009","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[editorial-santillana-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Incripcion a cursos nuevas tecnologias y direccion estrategica","[{id=pot-1620519810584}]","Incripcion a cursos nuevas tecnologias y direccion estrategica","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","MA/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MA/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MA/011/2009}]","Incripcion a cursos nuevas tecnologias y direccion estrategica","MA/011/2009","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2009-12-31T00:00:00.000Z","MA/011/2009","ocds-0ud2q6-MA/011/2009","46682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Santillana S.A. de C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46682","MA/011/2009"
