"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-07-06T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ANA SILVIA VELASCO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671852]","[{identifier={legalName=ANA SILVIA VELASCO LOPEZ, scheme=RUPC, id=410861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANA SILVIA VELASCO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-silvia-velasco-lopez}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","SO-020000997-N12-2015-777728","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ana-silvia-velasco-lopez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 650.30 m2 de techo para viviendas en el Mpio. de Tonala, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 650.30 m2 de techo para viviendas en el Mpio. de Tonala, Chiapas","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","777728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671852}]","Construcción de 650.30 m2 de techo para viviendas en el Mpio. de Tonala, Chiapas","777728","true","Presencial","Secretaria de Bienestar","2015-08-05T00:00:00.000Z","822606","ocds-0ud2q6-SO-020000997-N12-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","20075243","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ANA SILVIA VELASCO LOPEZ, id=ana-silvia-velasco-lopez}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","20075243","777728"
"2019-11-08T17:40:02.000Z","2011-06-15T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[DISEÑO PERITAJE Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8752]","[{address={countryName=México}, roles=supplier, name=DISEÑO PERITAJE Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-peritaje-y-construccion-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N25-2011-24546","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[diseno-peritaje-y-construccion-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 34,439.31 m2 de piso firme en 820 viviendas de 23 localidades del mpio. de las Margaritas, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 34,439.31 m2 de piso firme en 820 viviendas de 23 localidades del mpio. de las Margaritas, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","24546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8752}]","Construccion de Pisos Firmes","24546","true",,"Secretaria de Bienestar","2011-10-17T00:00:00.000Z","19559","ocds-0ud2q6-LO-020000997-N25-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","7177898.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=DISEÑO PERITAJE Y CONSTRUCCION SA DE CV, id=diseno-peritaje-y-construccion-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7177898.32","24546","2011-04-19T07:25:00.000Z","2011-05-20T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-15T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[EDIBERTO LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8748]","[{address={countryName=México}, roles=supplier, name=EDIBERTO LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ediberto-lopez-lopez}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N19-2011-24511","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ediberto-lopez-lopez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 34,849.34 m2 de piso firme en 960 viviendas de 1 localidad del municipio de Suchiate, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 34,849.34 m2 de piso firme en 960 viviendas de 1 localidad del municipio de Suchiate, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","24511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8748}]","Construccion de Pisos Firmes","24511","true",,"Secretaria de Bienestar","2011-10-17T00:00:00.000Z","19545","ocds-0ud2q6-LO-020000997-N19-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6403235.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EDIBERTO LOPEZ LOPEZ, id=ediberto-lopez-lopez}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6403235.32","24511","2011-04-19T07:17:00.000Z","2011-05-17T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[VEGANAR CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461740]","[{address={countryName=México}, roles=supplier, name=VEGANAR CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veganar-constructores-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N52-2014-635949","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[veganar-constructores-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN BAUTISTA CHICO DEL MUNICIPIO DE CHAMULA","[{id=compranet-1620524637144}]","020000997","false","Expirado","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN BAUTISTA CHICO DEL MUNICIPIO DE CHAMULA","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","635949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461740}]","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN BAUTISTA CHICO DEL MUNICIPIO DE CHAMULA","635949","true","Presencial","Secretaria de Bienestar","2014-12-11T00:00:00.000Z","683235","ocds-0ud2q6-IO-020000997-N52-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6352562.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VEGANAR CONSTRUCTORES SA DE CV, id=veganar-constructores-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6352562.05","635949","2014-10-02T15:44:00.000Z","2014-10-13T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-01T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[LOPEZ PEREZ ASOCIADOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10380]","[{address={countryName=México}, roles=supplier, name=LOPEZ PEREZ ASOCIADOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lopez-perez-asociados-constructores-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N4-2011-21601","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[lopez-perez-asociados-constructores-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 28,667.02 m2 de piso firme en 699 viviendas de 23 localidades del mpio. de Chilon, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 28,667.02 m2 de piso firme en 699 viviendas de 23 localidades del mpio. de Chilon, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","21601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10380}]","Construccion de pisos firmes","21601","true",,"Secretaria de Bienestar","2011-10-03T00:00:00.000Z","19074","ocds-0ud2q6-LO-020000997-N4-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5965265.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LOPEZ PEREZ ASOCIADOS CONSTRUCTORES SA DE CV, id=lopez-perez-asociados-constructores-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5965265.44","21601","2011-04-19T07:04:00.000Z","2011-05-05T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[VR D' CANDOX CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425522]","[{address={countryName=México}, roles=supplier, name=VR D' CANDOX CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vr-d-candox-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N24-2014-570210","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[vr-d-candox-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","MEJORAMIENTO DE VIVIENDA EN LAS LOCALIDADES DE MAZAM Y POTOJTIC","[{id=compranet-1620524637144}]","020000997","false","Expirado","MEJORAMIENTO DE VIVIENDA EN LAS LOCALIDADES DE MAZAM Y POTOJTIC","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","570210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425522}]","MEJORAMIENTO DE VIVIENDA EN LAS LOCALIDADES DE MAZAM Y POTOJTIC","570210","true","Presencial","Secretaria de Bienestar","2014-08-22T00:00:00.000Z","622214","ocds-0ud2q6-IO-020000997-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5946556.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VR D' CANDOX CONSTRUCCIONES SA DE CV, id=vr-d-candox-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5946556.35","570210","2014-06-25T18:14:00.000Z","2014-07-03T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CIRCULO DE CONSTRUCTORES DEL ITSMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460504]","[{address={countryName=México}, roles=supplier, name=CIRCULO DE CONSTRUCTORES DEL ITSMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=circulo-de-constructores-del-itsmo-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N48-2014-630628","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[circulo-de-constructores-del-itsmo-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","CONSTRUCCIÓN DE 24,480.00 M2 DE TECHO PARA VIVIENDAS EN 7 LOCALIDADES DE TUMBALA","[{id=compranet-1620524637144}]","020000997","false","Expirado","CONSTRUCCIÓN DE 24,480.00 M2 DE TECHO PARA VIVIENDAS EN 7 LOCALIDADES DE TUMBALA","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","630628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460504}]","CONSTRUCCIÓN DE 24,480.00 M2 DE TECHO PARA VIVIENDAS EN 7 LOCALIDADES DE TUMBALA","630628","true","Presencial","Secretaria de Bienestar","2014-12-11T00:00:00.000Z","682832","ocds-0ud2q6-IO-020000997-N48-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5935420.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CIRCULO DE CONSTRUCTORES DEL ITSMO SA DE CV, id=circulo-de-constructores-del-itsmo-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5935420.8","630628","2014-10-02T14:28:00.000Z","2014-10-13T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[SEÑALAMIENTO VIAL Y CONSTRUCCIONES MERO LEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9815]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTO VIAL Y CONSTRUCCIONES MERO LEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=senalamiento-vial-y-construcciones-mero-lek-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N13-2011-22556","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[senalamiento-vial-y-construcciones-mero-lek-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 28,705.73 m2 de piso firme en 690 viviendas de 26 localidades del mpio. de Chilon, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 28,705.73 m2 de piso firme en 690 viviendas de 26 localidades del mpio. de Chilon, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","22556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9815}]","Construccion de Pisos Firmes","22556","true",,"Secretaria de Bienestar","2011-10-13T00:00:00.000Z","19454","ocds-0ud2q6-LO-020000997-N13-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5861081.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SEÑALAMIENTO VIAL Y CONSTRUCCIONES MERO LEK SA DE CV, id=senalamiento-vial-y-construcciones-mero-lek-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5861081.31","22556","2011-04-19T07:13:00.000Z","2011-05-12T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[SHIRKA'S CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460581]","[{address={countryName=México}, roles=supplier, name=SHIRKA'S CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shirkas-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N53-2014-636042","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[shirkas-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN 3 LOCALIDADES DEL MUNICIPIO DE CHAMULA","[{id=compranet-1620524637144}]","020000997","false","Expirado","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN 3 LOCALIDADES DEL MUNICIPIO DE CHAMULA","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","636042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460581}]","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN 3 LOCALIDADES DEL MUNICIPIO DE CHAMULA","636042","true","Presencial","Secretaria de Bienestar","2014-12-11T00:00:00.000Z","683251","ocds-0ud2q6-IO-020000997-N53-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5765596.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SHIRKA'S CONSTRUCCIONES SA DE CV, id=shirkas-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5765596.25","636042","2014-10-02T15:55:00.000Z","2014-10-14T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-01T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[I.C. EMPRESA CONSTRUCTORA RUIZ CASTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10616]","[{address={countryName=México}, roles=supplier, name=I.C. EMPRESA CONSTRUCTORA RUIZ CASTILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ic-empresa-constructora-ruiz-castillo-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N9-2011-22497","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ic-empresa-constructora-ruiz-castillo-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 28,021.30 m2 de piso firme en 705 viviendas de 31 localidades del mpio. de Chilon, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 28,021.30 m2 de piso firme en 705 viviendas de 31 localidades del mpio. de Chilon, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","22497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10616}]","Construccion de Pisos Firmes","22497","true",,"Secretaria de Bienestar","2011-10-03T00:00:00.000Z","19320","ocds-0ud2q6-LO-020000997-N9-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5736159.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=I.C. EMPRESA CONSTRUCTORA RUIZ CASTILLO SA DE CV, id=ic-empresa-constructora-ruiz-castillo-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5736159.1","22497","2011-04-19T07:08:00.000Z","2011-05-10T08:00:00.000Z"
