"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-30T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[ELT SERVICES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-115-2014]","[{roles=supplier, name=ELT SERVICES S.C., details={type=company}, id=elt-services-sc}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","IPN-PS-AD-115-2014-IPN-PS-AD-115-2014","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[elt-services-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE PROFESIONALIZACION DE LA PLANTA DOCENTE DE LENGUAS EXTRANJERAS CERTIFICACION INTERNACIONAL DEL DOMINIO DEL IDIOMA INGLES","[{id=pot-1620519810584}]","PROGRAMA DE PROFESIONALIZACION DE LA PLANTA DOCENTE DE LENGUAS EXTRANJERAS CERTIFICACION INTERNACIONAL DEL DOMINIO DEL IDIOMA INGLES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-115-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-115-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-115-2014}]","PROGRAMA DE PROFESIONALIZACION DE LA PLANTA DOCENTE DE LENGUAS EXTRANJERAS CERTIFICACION INTERNACIONAL DEL DOMINIO DEL IDIOMA INGLES","IPN-PS-AD-115-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-11-30T00:00:00.000Z","IPN-PS-AD-115-2014","ocds-0ud2q6-IPN-PS-AD-115-2014","1917741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELT SERVICES S.C., id=elt-services-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1917741","IPN-PS-AD-115-2014"
"2021-05-09T00:24:27.000Z","2014-03-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[CARLOS MARTÍNEZ AZÚCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_292]","[{roles=supplier, name=CARLOS MARTÍNEZ AZÚCAR, details={type=person}, id=carlos-martinez-azucar}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2014_292-SINNUMERO_2014_292","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[carlos-martinez-azucar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_292}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_292","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-11-15T00:00:00.000Z","SINNUMERO_2014_292","ocds-0ud2q6-SINNUMERO_2014_292","164367.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTÍNEZ AZÚCAR, id=carlos-martinez-azucar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164367.73","SINNUMERO_2014_292"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[CARLOS MARTINEZ AZOCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3238]","[{roles=supplier, name=CARLOS MARTINEZ AZOCAR, details={type=person}, id=carlos-martinez-azocar}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_3238-SINNUMERO_3238","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[carlos-martinez-azocar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3238}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3238","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-11-15T00:00:00.000Z","SINNUMERO_3238","ocds-0ud2q6-SINNUMERO_3238","164361.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTINEZ AZOCAR, id=carlos-martinez-azocar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164361.57","SINNUMERO_3238"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[CARLOS MARTINEZ AZOCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2312]","[{roles=supplier, name=CARLOS MARTINEZ AZOCAR, details={type=person}, id=carlos-martinez-azocar}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2312-SINNUMERO_2312","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[carlos-martinez-azocar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2312}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2312","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-16T00:00:00.000Z","SINNUMERO_2312","ocds-0ud2q6-SINNUMERO_2312","147925.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTINEZ AZOCAR, id=carlos-martinez-azocar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147925.79","SINNUMERO_2312"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[JOSÉ ISRAEL ARREOLA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_210]","[{roles=supplier, name=JOSÉ ISRAEL ARREOLA RODRÍGUEZ, details={type=person}, id=jose-israel-arreola-rodriguez}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_210-SINNUMERO_210","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[jose-israel-arreola-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_210}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_210","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-11-15T00:00:00.000Z","SINNUMERO_210","ocds-0ud2q6-SINNUMERO_210","47653.2458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ISRAEL ARREOLA RODRÍGUEZ, id=jose-israel-arreola-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47653.2458","SINNUMERO_210"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[DAVID SANDOVAL ARRIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_209]","[{roles=supplier, name=DAVID SANDOVAL ARRIAGA, details={type=person}, id=david-sandoval-arriaga}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_209-SINNUMERO_209","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[david-sandoval-arriaga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_209}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_209","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-11-15T00:00:00.000Z","SINNUMERO_209","ocds-0ud2q6-SINNUMERO_209","47653.2458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID SANDOVAL ARRIAGA, id=david-sandoval-arriaga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47653.2458","SINNUMERO_209"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[CARLOS MARTÍNEZ AZOCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_897]","[{roles=supplier, name=CARLOS MARTÍNEZ AZOCAR, details={type=person}, id=carlos-martinez-azocar}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_897-SINNUMERO_897","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[carlos-martinez-azocar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_897}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_897","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_897","ocds-0ud2q6-SINNUMERO_897","43340.8312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTÍNEZ AZOCAR, id=carlos-martinez-azocar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43340.8312","SINNUMERO_897"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[ACCESORIOS JOYERIA MEXICO SA DE CV, MARIANO ANTONIO RAMIREZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_175]","[{roles=supplier, name=ACCESORIOS JOYERIA MEXICO SA DE CV, details={type=company}, id=accesorios-joyeria-mexico-sa-de-cv}, {roles=supplier, name=MARIANO ANTONIO RAMIREZ PALACIOS, details={type=person}, id=mariano-antonio-ramirez-palacios}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","S/N_175-S/N_175","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[accesorios-joyeria-mexico-sa-de-cv, mariano-antonio-ramirez-palacios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","S/N_175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_175}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_175","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","S/N_175","ocds-0ud2q6-S/N_175","43177.3195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS JOYERIA MEXICO SA DE CV, id=accesorios-joyeria-mexico-sa-de-cv}, {name=MARIANO ANTONIO RAMIREZ PALACIOS, id=mariano-antonio-ramirez-palacios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43177.3195","S/N_175"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[JOSÉ ANTONIO BELMONTE TRUJANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_211]","[{roles=supplier, name=JOSÉ ANTONIO BELMONTE TRUJANO, details={type=person}, id=jose-antonio-belmonte-trujano}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_211-SINNUMERO_211","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[jose-antonio-belmonte-trujano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_211}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_211","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-11-15T00:00:00.000Z","SINNUMERO_211","ocds-0ud2q6-SINNUMERO_211","42883.2472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BELMONTE TRUJANO, id=jose-antonio-belmonte-trujano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42883.2472","SINNUMERO_211"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[CARLOS SALOMON ALVAREZ ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2682]","[{roles=supplier, name=CARLOS SALOMON ALVAREZ ACOSTA, details={type=person}, id=carlos-salomon-alvarez-acosta}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2682-SINNUMERO_2682","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[carlos-salomon-alvarez-acosta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2682}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2682","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2682","ocds-0ud2q6-SINNUMERO_2682","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS SALOMON ALVAREZ ACOSTA, id=carlos-salomon-alvarez-acosta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","SINNUMERO_2682"
