"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Consultora STC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/01/CUATER/2013]","[{roles=supplier, name=Consultora STC S.A. de C.V., details={type=company}, id=consultora-stc-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/01/CUATER/2013-API/GUAY/01/CUATER/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[consultora-stc-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de consultoría en materia fiscal","[{id=pot-1620519810584}]","Servicios profesionales de consultoría en materia fiscal","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/01/CUATER/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/01/CUATER/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/01/CUATER/2013}]","Servicios profesionales de consultoría en materia fiscal","API/GUAY/01/CUATER/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-31T00:00:00.000Z","API/GUAY/01/CUATER/2013","ocds-0ud2q6-API/GUAY/01/CUATER/2013","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultora STC S.A. de C.V., id=consultora-stc-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","API/GUAY/01/CUATER/2013"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ADVANCED CONSULTING SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2012]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.C., details={type=company}, id=advanced-consulting-solutions-sc}]","MXN","DIRECTOR GENERAL.","API/GUAY/11/2012-API/GUAY/11/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[advanced-consulting-solutions-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Soporte T cnico a Licencias SAP y SOP( Sistema de Operaciones Portuarias ).","[{id=pot-1620519810584}]","Servicio de Mantenimiento y Soporte T cnico a Licencias SAP y SOP( Sistema de Operaciones Portuarias ).","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2012}]","Servicio de Mantenimiento y Soporte T cnico a Licencias SAP y SOP( Sistema de Operaciones Portuarias ).","API/GUAY/11/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-12-31T00:00:00.000Z","API/GUAY/11/2012","ocds-0ud2q6-API/GUAY/11/2012","272256.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.C., id=advanced-consulting-solutions-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272256.53","API/GUAY/11/2012"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Materiales Vizcaíno S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2013]","[{roles=supplier, name=Materiales Vizcaíno S.A. de C.V., details={type=company}, id=materiales-vizcaino-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/11/2013-API/GUAY/11/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[materiales-vizcaino-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de un tractor tipo oruga","[{id=pot-1620519810584}]","Arrendamiento de un tractor tipo oruga","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/11/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/11/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2013}]","Arrendamiento de un tractor tipo oruga","API/GUAY/11/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-02-09T00:00:00.000Z","API/GUAY/11/2013","ocds-0ud2q6-API/GUAY/11/2013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Materiales Vizcaíno S.A. de C.V., id=materiales-vizcaino-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","API/GUAY/11/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[SERVICIOS ADMINISTRATIVOS ECO HORU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2014]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS ECO HORU S.A. DE C.V., details={type=company}, id=servicios-administrativos-eco-horu-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/11/2014-API/GUAY/11/2014","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[servicios-administrativos-eco-horu-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización y soporte técnico del sistema súper nómina.","[{id=pot-1620519810584}]","Actualización y soporte técnico del sistema súper nómina.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2014}]","Actualización y soporte técnico del sistema súper nómina.","API/GUAY/11/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-12-31T00:00:00.000Z","API/GUAY/11/2014","ocds-0ud2q6-API/GUAY/11/2014","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ADMINISTRATIVOS ECO HORU S.A. DE C.V., id=servicios-administrativos-eco-horu-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","API/GUAY/11/2014"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[TIS CONSULTING GROUP MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2015]","[{roles=supplier, name=TIS CONSULTING GROUP MEXICO SA DE CV, details={type=company}, id=tis-consulting-group-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/11/2015-API/GUAY/11/2015","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[tis-consulting-group-mexico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de estudio de mercado de carga de contenerizada Fase I.","[{id=pot-1620519810584}]","Actualización de estudio de mercado de carga de contenerizada Fase I.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/11/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/11/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2015}]","Actualización de estudio de mercado de carga de contenerizada Fase I.","API/GUAY/11/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2015-08-03T00:00:00.000Z","API/GUAY/11/2015","ocds-0ud2q6-API/GUAY/11/2015","499000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIS CONSULTING GROUP MEXICO SA DE CV, id=tis-consulting-group-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499000","API/GUAY/11/2015"
"2021-05-09T00:24:27.000Z","2017-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ing. José Manuel Espinosa García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2012]","[{roles=supplier, name=Ing. José Manuel Espinosa García, details={type=person}, id=in-g-jose-manuel-espinosa-garcia}]","MXN","DIRECTOR GENERAL.","API/GUAY/02/2012-API/GUAY/02/2012","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[in-g-jose-manuel-espinosa-garcia]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Alimentación Eléctrica para Equipo de descarga Ferroviaria de Minerales","[{id=pot-1620519810584}]","Trabajos de Alimentación Eléctrica para Equipo de descarga Ferroviaria de Minerales","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2012}]","Trabajos de Alimentación Eléctrica para Equipo de descarga Ferroviaria de Minerales","API/GUAY/02/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-02-21T00:00:00.000Z","API/GUAY/02/2012","ocds-0ud2q6-API/GUAY/02/2012","635674.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Manuel Espinosa García, id=in-g-jose-manuel-espinosa-garcia}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635674.38","API/GUAY/02/2012"
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[GASRED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2017]","[{roles=supplier, name=GASRED S.A. DE C.V., details={type=company}, id=gasred-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/11/2017-API/GUAY/11/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[gasred-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA MAGNA SIN Y PREMIUN PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA MAGNA SIN Y PREMIUN PARA EL PARQUE VEHICULAR","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/11/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/11/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/11/2017}]","SUMINISTRO DE GASOLINA MAGNA SIN Y PREMIUN PARA EL PARQUE VEHICULAR","API/GUAY/11/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/11/2017","ocds-0ud2q6-API/GUAY/11/2017","1615324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASRED S.A. DE C.V., id=gasred-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615324","API/GUAY/11/2017"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CONSULTORA STC. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2014]","[{roles=supplier, name=CONSULTORA STC. S.C., details={type=company}, id=consultora-stc-sc}]","MXN","DIRECTOR GENERAL.","API/GUAY/02/2014-API/GUAY/02/2014","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[consultora-stc-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestador de servicios profesionales de consultoría en materia fiscal.","[{id=pot-1620519810584}]","Prestador de servicios profesionales de consultoría en materia fiscal.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2014}]","Prestador de servicios profesionales de consultoría en materia fiscal.","API/GUAY/02/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2014-12-31T00:00:00.000Z","API/GUAY/02/2014","ocds-0ud2q6-API/GUAY/02/2014","121200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORA STC. S.C., id=consultora-stc-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121200","API/GUAY/02/2014"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LIC. ENRIQUE ALFONSO RIVERA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2015]","[{roles=supplier, name=LIC. ENRIQUE ALFONSO RIVERA AYALA, details={type=person}, id=lic-enrique-alfonso-rivera-ayala}]","MXN","DIRECTOR GENERAL.","API/GUAY/02/2015-API/GUAY/02/2015","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[lic-enrique-alfonso-rivera-ayala]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicos de Asesoría Jurídica.","[{id=pot-1620519810584}]","Servicos de Asesoría Jurídica.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2015}]","Servicos de Asesoría Jurídica.","API/GUAY/02/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2015-12-31T00:00:00.000Z","API/GUAY/02/2015","ocds-0ud2q6-API/GUAY/02/2015","314685.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ENRIQUE ALFONSO RIVERA AYALA, id=lic-enrique-alfonso-rivera-ayala}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314685.36","API/GUAY/02/2015"
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CHIBUPA MAQUINARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2016]","[{roles=supplier, name=CHIBUPA MAQUINARIA S.A. DE C.V., details={type=company}, id=chibupa-maquinaria-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/02/2016-API/GUAY/02/2016","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[chibupa-maquinaria-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LOS ENGRANES DEL DIFERENCIAL TRASERO DEL CARGADOR MARCA DOOSAN CON NUMERO ECONOMICO 1 MODELO DL300A","[{id=pot-1620519810584}]","ADQUISICION DE LOS ENGRANES DEL DIFERENCIAL TRASERO DEL CARGADOR MARCA DOOSAN CON NUMERO ECONOMICO 1 MODELO DL300A","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2016}]","ADQUISICION DE LOS ENGRANES DEL DIFERENCIAL TRASERO DEL CARGADOR MARCA DOOSAN CON NUMERO ECONOMICO 1 MODELO DL300A","API/GUAY/02/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2016-02-15T00:00:00.000Z","API/GUAY/02/2016","ocds-0ud2q6-API/GUAY/02/2016","161440.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHIBUPA MAQUINARIA S.A. DE C.V., id=chibupa-maquinaria-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161440.42","API/GUAY/02/2016"
"2021-05-09T00:24:27.000Z","2017-01-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ENRIQUE ALFONSO RIVERA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2017]","[{roles=supplier, name=ENRIQUE ALFONSO RIVERA AYALA, details={type=person}, id=enrique-alfonso-rivera-ayala}]","MXN","DIRECTOR GENERAL.","API/GUAY/02/2017-API/GUAY/02/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[enrique-alfonso-rivera-ayala]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ASESORIA JURIDICA","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE ASESORIA JURIDICA","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/02/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/02/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/02/2017}]","CONTRATACION DE SERVICIOS DE ASESORIA JURIDICA","API/GUAY/02/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-12-31T00:00:00.000Z","API/GUAY/02/2017","ocds-0ud2q6-API/GUAY/02/2017","323076.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ALFONSO RIVERA AYALA, id=enrique-alfonso-rivera-ayala}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323076.93","API/GUAY/02/2017"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Lamsyco Laboratorios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/CUATER/2013]","[{roles=supplier, name=Lamsyco Laboratorios S.A. de C.V., details={type=company}, id=lamsyco-laboratorios-sa-de-cv}]","MXN","DIRECTOR GENERAL.","API/GUAY/112/CUATER/2013-API/GUAY/112/CUATER/2013","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[lamsyco-laboratorios-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de mecánica de suelos en muelle de chalanes.","[{id=pot-1620519810584}]","Elaboración de mecánica de suelos en muelle de chalanes.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","API/GUAY/112/CUATER/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API/GUAY/112/CUATER/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API/GUAY/112/CUATER/2013}]","Elaboración de mecánica de suelos en muelle de chalanes.","API/GUAY/112/CUATER/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2013-12-30T00:00:00.000Z","API/GUAY/112/CUATER/2013","ocds-0ud2q6-API/GUAY/112/CUATER/2013","294050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lamsyco Laboratorios S.A. de C.V., id=lamsyco-laboratorios-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294050","API/GUAY/112/CUATER/2013"
