"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=SIN, id=sin}]","3066079.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Supremo Tribunal de Justicia","0","0","0","supremo-tribunal-de-justicia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ROSARIO, scheme=MX-CPA, id=825014976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.885470303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ROSARIO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-rosario-junta-municipal-de-agua-potable-y-alcantarillado-de-rosario","0","[{type=contactPoint, value=LIC VERONICA MONTAÑO CISNEROS}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=MX-CPA, id=825011995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7878517203000003E8","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0","[{type=contactPoint, value=JUAN MANUEL MEDINA GERARDO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Suministros, H. Ayuntamiento de Ahome, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","10108736","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros, H. Ayuntamiento de Ahome","0","0","0","departamento-de-suministros-h-ayuntamiento-de-ahome-presidencia-municipal-de-ahome","0","[{type=contactPoint, value=Ricardo García Limón}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=SIN, id=sin}]","9.810967934000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Elota","0","0","0","presidencia-municipal-de-elota","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.380974622E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-presidencia-municipal-de-rosario","0","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Angostura, id=mx-sin-angostura, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=DEPARTAMENTO TECNICO, scheme=MX-CPA, id=825002983, uri=https://sites.google.com/site/cnetuc/directorio}]","7.473477561E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO TECNICO","0","0","0","departamento-tecnico-junta-de-agua-potable-y-alcantarillado-de-angostura","0","[{type=contactPoint, value=Juan Guadalupe García López}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4611316839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-","0","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825005975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.083388242E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-cosala","0","[{type=contactPoint, value=RENE ARTURO ORTIZ QUINTERO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","194","0","[dependencia]","[{legalName=SIN, id=sin}]","5.626385661199999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahome","0","0","0","presidencia-municipal-de-ahome","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SIN, id=sin}]","1.6027218329999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Choix","0","0","0","presidencia-municipal-de-choix","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","226","0","[unidad-compradora]","[{legalName=Direccion general de Obras Publicas, scheme=MX-CPA, id=825011972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.125556872399998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion general de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","0","[{type=contactPoint, value=OMAR ALFONSO GOMEZ LOPEZ}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7807550767E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan","0","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SIN, id=sin}]","4.101899141E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Concordia","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia","0",
