"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10315&ClaUni=3&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-001-05-PFC/AD/OP/001/2005","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[elevadores-schindler]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Modernizaciýn y Actualizaciýn tecnolýgica de seis elevadores para pasajeros marca Schindler, implementando el sistema Miconic 10, asý como sistema de supervisiýn lobby vision, en el inmueble sede de la Procuradurýa ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","[{id=compranet3-1620530467436}]","10315003","Modernizaciýn y Actualizaciýn tecnolýgica de seis elevadores para pasajeros marca Schindler, implementando el sistema Miconic 10, asý como sistema de supervisiýn lobby vision, en el inmueble sede de la Procuradurýa ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","direct","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/AD/OP/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/OP/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10315&ClaUni=3&NumInv=0001&AnoInv=2005&TipInv=D}]","Modernizaciýn y Actualizaciýn tecnolýgica de seis elevadores para pasajeros marca Schindler, implementando el sistema Miconic 10, asý como sistema de supervisiýn lobby vision, en el inmueble sede de la Procuradurýa ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","PFC/AD/OP/001/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-001-05","ocds-0ud2q6-10315003-001-05","6597950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6597950","PFC/AD/OP/001/2005"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROYECTOS, INGENIERIA Y CONSTRUCCION S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPN/OP/005/02&p_CveDep=10315&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS, INGENIERIA Y CONSTRUCCION S.A., details={type=company}, id=proyectos-ingenieria-y-construccion-sa}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-005-02-PFC/LPN/OP/005/02","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[proyectos-ingenieria-y-construccion-sa]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro e Instalación de una escalera de emergencia para el edificio sede de la Profeco.","[{id=compranet3-1620530467436}]","10315003","Suministro e Instalación de una escalera de emergencia para el edificio sede de la Profeco.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/LPN/OP/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/LPN/OP/005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPN/OP/005/02&p_CveDep=10315&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Suministro e Instalación de una escalera de emergencia para el edificio sede de la Profeco.","PFC/LPN/OP/005/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-005-02","ocds-0ud2q6-10315003-005-02","2237202.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INGENIERIA Y CONSTRUCCION S.A., id=proyectos-ingenieria-y-construccion-sa}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2237202.9","PFC/LPN/OP/005/02"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPNOP10315503-06&p_CveDep=10315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-001-06-PFC/LPNOP10315503-06","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[exsoll-ingenieria-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Rehabilitaciýn y actualizaciýn de la infraestructura elýctrica principal del edificio sede de la Procuradurýa, ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","[{id=compranet3-1620530467436}]","10315003","Rehabilitaciýn y actualizaciýn de la infraestructura elýctrica principal del edificio sede de la Procuradurýa, ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/LPNOP10315503-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/LPNOP10315503-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPNOP10315503-06&p_CveDep=10315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn y actualizaciýn de la infraestructura elýctrica principal del edificio sede de la Procuradurýa, ubicado en Av. Josý Vasconcelos Ný 208, Colonia Condesa, C.P. 06140, Delegaciýn Cuauhtýmoc, Mýxico D.F.","PFC/LPNOP10315503-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-001-06","ocds-0ud2q6-10315003-001-06","2166247.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166247.15","PFC/LPNOP10315503-06"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[A. B. H. EDIFICACIONES Y PROYECTOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPN/OP-001/2003&p_CveDep=10315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=A. B. H. EDIFICACIONES Y PROYECTOS, S. A. DE C. V., details={type=company}, id=a-b-h-edificaciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-001-03-PFC/LPN/OP-001/2003","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[a-b-h-edificaciones-y-proyectos-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Remodelación de áraeas paara habilitar salidas hacia la escalera de emergencia en los pisos del 5 al 18 área norte, del edificio sede de la procuradoría, ubicado en josé Vasconcelos No. 208, Colonia Condesa, incluye: demolicios, desmantelamientos, albañilería, acabados, carpintería, instalaciones hidráulicas, sanitarias y eléctricas","[{id=compranet3-1620530467436}]","10315003","Remodelación de áraeas paara habilitar salidas hacia la escalera de emergencia en los pisos del 5 al 18 área norte, del edificio sede de la procuradoría, ubicado en josé Vasconcelos No. 208, Colonia Condesa, incluye: demolicios, desmantelamientos, albañilería, acabados, carpintería, instalaciones hidráulicas, sanitarias y eléctricas","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/LPN/OP-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/LPN/OP-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPN/OP-001/2003&p_CveDep=10315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Remodelación de áraeas paara habilitar salidas hacia la escalera de emergencia en los pisos del 5 al 18 área norte, del edificio sede de la procuradoría, ubicado en josé Vasconcelos No. 208, Colonia Condesa, incluye: demolicios, desmantelamientos, albañilería, acabados, carpintería, instalaciones hidráulicas, sanitarias y eléctricas","PFC/LPN/OP-001/2003","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-001-03","ocds-0ud2q6-10315003-001-03","2089867.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A. B. H. EDIFICACIONES Y PROYECTOS, S. A. DE C. V., id=a-b-h-edificaciones-y-proyectos-sa-de-cv}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2089867.67","PFC/LPN/OP-001/2003"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDITERRANEO CONSTRUCCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPN/OP/002-2003&p_CveDep=10315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDITERRANEO CONSTRUCCION INTEGRAL, S.A. DE C.V., details={type=company}, id=mediterraneo-construccion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-002-03-PFC/LPN/OP/002-2003","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[mediterraneo-construccion-integral-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Remodelación y habilitación de las áreas destinadas para oficinas, de la Delegación Poniente de la Profeco, ubicada en la calle de Tolteca No. 23, Colonia San Pedro de los Pinos, incluye: obra interior y exterior.","[{id=compranet3-1620530467436}]","10315003","Remodelación y habilitación de las áreas destinadas para oficinas, de la Delegación Poniente de la Profeco, ubicada en la calle de Tolteca No. 23, Colonia San Pedro de los Pinos, incluye: obra interior y exterior.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/LPN/OP/002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/LPN/OP/002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC/LPN/OP/002-2003&p_CveDep=10315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Remodelación y habilitación de las áreas destinadas para oficinas, de la Delegación Poniente de la Profeco, ubicada en la calle de Tolteca No. 23, Colonia San Pedro de los Pinos, incluye: obra interior y exterior.","PFC/LPN/OP/002-2003","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-002-03","ocds-0ud2q6-10315003-002-03","1435078.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO CONSTRUCCION INTEGRAL, S.A. DE C.V., id=mediterraneo-construccion-integral-sa-de-cv}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1435078.79","PFC/LPN/OP/002-2003"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROYECTOS, INGENIERIA Y CONSTRUCCION S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC10315003/002/2002&p_CveDep=10315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS, INGENIERIA Y CONSTRUCCION S.A., details={type=company}, id=proyectos-ingenieria-y-construccion-sa}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-002-02-PFC10315003/002/2002","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[proyectos-ingenieria-y-construccion-sa]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Remodelación de piso 12 y su vestíbulo de elevadores del edificio de la Procuraduria ubicado en José Vasconcelos No 208 Consistentes en trabajos preliminares de albañileria de instalación eléctrica, hidráulica y sanitaria de acabados y carpinteria.","[{id=compranet3-1620530467436}]","10315003","Remodelación de piso 12 y su vestíbulo de elevadores del edificio de la Procuraduria ubicado en José Vasconcelos No 208 Consistentes en trabajos preliminares de albañileria de instalación eléctrica, hidráulica y sanitaria de acabados y carpinteria.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC10315003/002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC10315003/002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC10315003/002/2002&p_CveDep=10315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Remodelación de piso 12 y su vestíbulo de elevadores del edificio de la Procuraduria ubicado en José Vasconcelos No 208 Consistentes en trabajos preliminares de albañileria de instalación eléctrica, hidráulica y sanitaria de acabados y carpinteria.","PFC10315003/002/2002","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-002-02","ocds-0ud2q6-10315003-002-02","1111342.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INGENIERIA Y CONSTRUCCION S.A., id=proyectos-ingenieria-y-construccion-sa}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111342.78","PFC10315003/002/2002"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSTRUCTORA CRUZ TORRES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC10315003/003/2002&p_CveDep=10315&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CRUZ TORRES S.A. DE C.V., details={type=company}, id=constructora-cruz-torres-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-003-02-PFC10315003/003/2002","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[constructora-cruz-torres-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Remodelación de vestibulo principal y habilitado del centro de información en la planta baja del edificio sede de la Procuraduría ubicado en Av. José Vasconcelos No. 208, consistentes en: Trabajos preliminares de albañileria instalación eléctrica, instalación de voz y datos, acabados, canceleria de aluminio, herreria y carpinteria.","[{id=compranet3-1620530467436}]","10315003","Remodelación de vestibulo principal y habilitado del centro de información en la planta baja del edificio sede de la Procuraduría ubicado en Av. José Vasconcelos No. 208, consistentes en: Trabajos preliminares de albañileria instalación eléctrica, instalación de voz y datos, acabados, canceleria de aluminio, herreria y carpinteria.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC10315003/003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC10315003/003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC10315003/003/2002&p_CveDep=10315&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Remodelación de vestibulo principal y habilitado del centro de información en la planta baja del edificio sede de la Procuraduría ubicado en Av. José Vasconcelos No. 208, consistentes en: Trabajos preliminares de albañileria instalación eléctrica, instalación de voz y datos, acabados, canceleria de aluminio, herreria y carpinteria.","PFC10315003/003/2002","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-003-02","ocds-0ud2q6-10315003-003-02","1082988.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CRUZ TORRES S.A. DE C.V., id=constructora-cruz-torres-sa-de-cv}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082988.27","PFC10315003/003/2002"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CRIGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10315&ClaUni=3&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CRIGA S.A. DE C.V., details={type=company}, id=criga-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-005-03-PFC/ITP/OP/004/03","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[criga-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Remodelación de vestíbulos de elevadores en Planta Baja y niveles de 4 al 18, con excepción del 12, del edificio sede de la Procuraduría, ubicada en Av. josé Vasconcelos No. 208, col. Condesa, incluye: demolicones, desmantelamientos, albañilería, acabados e instalaciones eléctricas","[{id=compranet3-1620530467436}]","10315003","Remodelación de vestíbulos de elevadores en Planta Baja y niveles de 4 al 18, con excepción del 12, del edificio sede de la Procuraduría, ubicada en Av. josé Vasconcelos No. 208, col. Condesa, incluye: demolicones, desmantelamientos, albañilería, acabados e instalaciones eléctricas","limited","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/ITP/OP/004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/ITP/OP/004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10315&ClaUni=3&NumInv=0005&AnoInv=2003&TipInv=R}]","Remodelación de vestíbulos de elevadores en Planta Baja y niveles de 4 al 18, con excepción del 12, del edificio sede de la Procuraduría, ubicada en Av. josé Vasconcelos No. 208, col. Condesa, incluye: demolicones, desmantelamientos, albañilería, acabados e instalaciones eléctricas","PFC/ITP/OP/004/03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-005-03","ocds-0ud2q6-10315003-005-03","543906.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRIGA S.A. DE C.V., id=criga-sa-de-cv}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543906.14","PFC/ITP/OP/004/03"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSTRUCTORA CRUZ TORRES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC10315003/004/2002&p_CveDep=10315&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CRUZ TORRES S.A. DE C.V., details={type=company}, id=constructora-cruz-torres-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-004-02-PFC10315003/004/2002","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[constructora-cruz-torres-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Habilitado de oficinas para la dirección general de organización de consumidores y remodelación áreas para la dirección de informatica ambos en el nivel 4 del edificio sede de la Profeco, ubicado en la Av. José Vasconcelos No 208 Col. Condesa México D.F.","[{id=compranet3-1620530467436}]","10315003","Habilitado de oficinas para la dirección general de organización de consumidores y remodelación áreas para la dirección de informatica ambos en el nivel 4 del edificio sede de la Profeco, ubicado en la Av. José Vasconcelos No 208 Col. Condesa México D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC10315003/004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC10315003/004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PFC10315003/004/2002&p_CveDep=10315&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Habilitado de oficinas para la dirección general de organización de consumidores y remodelación áreas para la dirección de informatica ambos en el nivel 4 del edificio sede de la Profeco, ubicado en la Av. José Vasconcelos No 208 Col. Condesa México D.F.","PFC10315003/004/2002","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-004-02","ocds-0ud2q6-10315003-004-02","487826.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CRUZ TORRES S.A. DE C.V., id=constructora-cruz-torres-sa-de-cv}]","procuraduria-federal-del-consumidor","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487826.57","PFC10315003/004/2002"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNION CONSULTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10315&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=UNION CONSULTORA S.A. DE C.V., details={type=company}, id=union-consultora-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10315003-001-02-PFC/ITP/SROP/001/02","[contract]","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","[union-consultora-sa-de-cv]","works","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicios relacionados con la obra pública","[{id=compranet3-1620530467436}]","10315003","servicios relacionados con la obra pública","limited","institution","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-federal-del-consumidor","PFC/ITP/SROP/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/ITP/SROP/001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10315&ClaUni=3&NumInv=0001&AnoInv=2002&TipInv=R}]","servicios relacionados con la obra pública","PFC/ITP/SROP/001/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315003-001-02","ocds-0ud2q6-10315003-001-02","369862.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION CONSULTORA S.A. DE C.V., id=union-consultora-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369862.56","PFC/ITP/SROP/001/02"
