"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[dependencia]","[{legalName=MEX, id=mex}]","4.004069854E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tultitlán","0","0","0","presidencia-municipal-de-tultitlan","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","225","0","[dependencia]","[{legalName=TAB, id=tab}]","3.7026480463999987E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centla","0","0","0","presidencia-municipal-de-centla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[unidad-compradora]","[{legalName=Dirección Local San Luis Potosí, scheme=MX-CPA, id=016B00048, uri=https://sites.google.com/site/cnetuc/directorio}]","3.136256652300002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local San Luis Potosí","0","0","0","direccion-local-san-luis-potosi-comision-nacional-del-agua","0","[{type=contactPoint, value=Manuel Téllez Bugarin}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.399488826E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","0","[{type=contactPoint, value=Fernando Valdez Santacruz}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.351060447999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Delicias","0","0","0","presidencia-municipal-de-delicias","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.444549413999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-organismo-operador-agua-potable-rioverde","0","[{type=contactPoint, value=ANTONIO SANCHEZ CONTRERAS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4137","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.804673713166993E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-pediatria","0","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1650004.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calpulalpan","0","0","0","presidencia-municipal-de-calpulalpan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4226","0","[dependencia]","[{legalName=COLMICH, id=colmich}]","1.1232887624460807E8","[{name=EL COLEGIO DE MICHOACÁN, A. C.}, {name=EL COLEGIO DE MICHOACAN A.C}, {name=EL COLEGIO DE MICHOACÁN A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","El Colegio de Michoacán, A.C.","0","2743000.002","0","el-colegio-de-michoacan-ac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1287","0","[dependencia]","[{legalName=CONASAMI, id=conasami}]","1.402390455110001E8","[{name=COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de los Salarios Mínimos","0","0","0","comision-nacional-de-los-salarios-minimos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","872","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Presupuesto Administración y Finanzas, scheme=MX-CPA, id=008IZI001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0846524865999976E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Presupuesto Administración y Finanzas","0","0","0","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","0","[{type=contactPoint, value=Leopoldo Morales Bucio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=DELEGACION MICHOACAN, scheme=MX-CPA, id=011L6W998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.720942633000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION MICHOACAN","0","0","0","delegacion-michoacan-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Alan Pérez Negrón Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Zona de Transmisión Monterrey Oriente, scheme=MX-CPA, id=018TOQ757, uri=https://sites.google.com/site/cnetuc/directorio}]","9358539.371","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Monterrey Oriente","0","0","0","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Robin Moreira Ojeda}]"
