"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-09T11:17:00.000Z","2013-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[HMI INDUSTRIA MARITIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311784]","[{address={countryName=México}, roles=supplier, name=HMI INDUSTRIA MARITIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hmi-industria-maritima-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N195-2013-534098","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[hmi-industria-maritima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-10-21T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE TUBERIA TIPO FLAUTA PARA DESCARGA DE VAPOR DE ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE TUBERIA TIPO FLAUTA PARA DESCARGA DE VAPOR DE ALTA PRESION","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","534098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311784}]","ADQUISICION DE TUBERIA TIPO FLAUTA PARA DESCARGA DE VAPOR DE ALTA PRESION","534098","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","471572","ocds-0ud2q6-IA-018TOQ100-N195-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HMI INDUSTRIA MARITIMA SA DE CV, id=hmi-industria-maritima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1750000","534098"
"2019-01-24T01:17:24.000Z","2015-01-22T16:57:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506473]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-T33-2015-726747","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-02-04T16:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BALEROS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BALEROS","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","726747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506473}]","BALEROS","726747","true","Electrónica","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","749893","ocds-0ud2q6-IA-018TOQ100-T33-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","911608.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV, id=distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","911608.1","726747"
"2019-01-24T01:18:06.000Z","2013-03-08T16:27:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230741]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","USD","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-T35-2013-562670","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-03-14T14:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE HERRAMIENTA","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","562670","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230741}]","ADQUISICION DE HERRAMIENTA","562670","true","Presencial","Comisión Federal de Electricidad","2013-05-18T00:00:00.000Z","350003","ocds-0ud2q6-IA-018TOQ100-T35-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","79822","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79822","562670"
"2019-01-24T01:17:24.000Z","2015-01-23T16:34:00.000Z","2015-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507062]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-T36-2015-744136","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-02-05T12:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","TUBERIAS Y VALVULAS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","TUBERIAS Y VALVULAS","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","744136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507062}]","TUBERIAS Y VALVULAS","744136","true","Electrónica","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","750866","ocds-0ud2q6-IA-018TOQ100-T36-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1084857","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1084857","744136"
"2019-01-24T01:17:24.000Z","2015-01-23T16:34:00.000Z","2015-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[GEOPETROL MEXXUS COMPANY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507062]","[{address={countryName=México}, roles=supplier, name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-T36-2015-744125","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[geopetrol-mexxus-company-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-02-05T12:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","TUBERIAS Y VALVULAS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","TUBERIAS Y VALVULAS","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","744125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507062}]","TUBERIAS Y VALVULAS","744125","true","Electrónica","Comisión Federal de Electricidad","2015-02-27T00:00:00.000Z","750866","ocds-0ud2q6-IA-018TOQ100-T36-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","114521","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOPETROL MEXXUS COMPANY S DE RL DE CV, id=geopetrol-mexxus-company-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114521","744125"
"2019-01-24T01:18:06.000Z","2013-02-13T17:08:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[MACO, S.A]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222185]","[{address={countryName=México}, roles=supplier, name=MACO, S.A, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maco-sa}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-T4-2013-561405","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-02-20T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MATERIAL ELECTRICO PARA MANTENIMIENTO UNIDAD 10","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MATERIAL ELECTRICO PARA MANTENIMIENTO UNIDAD 10","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","561405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222185}]","MATERIAL ELECTRICO PARA MANTENIMIENTO UNIDAD 10","561405","true","Presencial","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","339442","ocds-0ud2q6-IA-018TOQ100-T4-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","125015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO, S.A, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125015","561405"
"2019-01-24T01:18:06.000Z","2013-02-13T17:08:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ELECTRO SISTEMAS BAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222185]","[{address={countryName=México}, roles=supplier, name=ELECTRO SISTEMAS BAJA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electro-sistemas-baja-sa-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-T4-2013-561404","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[electro-sistemas-baja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-02-20T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MATERIAL ELECTRICO PARA MANTENIMIENTO UNIDAD 10","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MATERIAL ELECTRICO PARA MANTENIMIENTO UNIDAD 10","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","561404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222185}]","MATERIAL ELECTRICO PARA MANTENIMIENTO UNIDAD 10","561404","true","Presencial","Comisión Federal de Electricidad","2013-04-02T00:00:00.000Z","339442","ocds-0ud2q6-IA-018TOQ100-T4-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","142756.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SISTEMAS BAJA, S.A. DE C.V., id=electro-sistemas-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142756.32","561404"
"2019-01-24T01:18:06.000Z","2013-10-09T15:42:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[NIDIA DENISSE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311976]","[{address={countryName=México}, roles=supplier, name=NIDIA DENISSE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nidia-denisse-rodriguez-perez}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N197-2013-532766","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[nidia-denisse-rodriguez-perez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-10-22T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE JUNTAS DE EXPANSION PARA UNIDAD 9","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE JUNTAS DE EXPANSION PARA UNIDAD 9","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","532766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311976}]","ADQUISICION DE JUNTAS DE EXPANSION PARA UNIDAD 9","532766","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","471923","ocds-0ud2q6-IA-018TOQ100-N197-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","525000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA DENISSE RODRIGUEZ PEREZ, id=nidia-denisse-rodriguez-perez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","525000","532766"
"2019-01-24T01:17:46.000Z","2014-10-08T13:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ARGON QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463350]","[{address={countryName=México}, roles=supplier, name=ARGON QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=argon-quimica-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N202-2014-853635","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[argon-quimica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2014-10-17T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE LIMPIEZA QUIMICA-MECANICA DE RELLENOS DE TORRE DE ENFRIAMIENTO U6","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE LIMPIEZA QUIMICA-MECANICA DE RELLENOS DE TORRE DE ENFRIAMIENTO U6","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","853635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463350}]","SERVICIO DE LIMPIEZA QUIMICA-MECANICA DE RELLENOS DE TORRE DE ENFRIAMIENTO U6","853635","true","Electrónica","Comisión Federal de Electricidad","2014-11-08T00:00:00.000Z","688052","ocds-0ud2q6-IA-018TOQ100-N202-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","488000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARGON QUIMICA SA DE CV, id=argon-quimica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","488000","853635"
"2019-01-24T01:17:24.000Z","2015-01-16T16:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503511]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","IA-018TOQ100-N21-2015-750297","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-01-28T11:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE DIAFRAGMA DE PRIMER PASO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE DIAFRAGMA DE PRIMER PASO","limited","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","750297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503511}]","REPARACION DE DIAFRAGMA DE PRIMER PASO","750297","true","Electrónica","Comisión Federal de Electricidad","2015-02-16T00:00:00.000Z","746507","ocds-0ud2q6-IA-018TOQ100-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1180000","750297"
