"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-09T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección de Administración","GTO","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023348]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-911015973-E1-2016-1510509","[contractTermination]","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Carlos Chávez Borjóquez","carlos-chavez-borjoquez","contract","Dirección de Administración","unidad-compradora","ADJ. POR CONTRATO MARCO VALES DE DESPENSA","[{id=compranet-1620524637144}]","911015973","false","Expirado","ADJ. POR CONTRATO MARCO VALES DE DESPENSA","direct","institution","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Administración","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","1510509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023348}]","Guanajuato","VALES DE DESPENSA MEDIDA FIN DE AÑO 2016","1510509","true","22.Vales de despensa 2016","Electrónica","Colegio Nacional de Educación Profesional Técnica","2016-12-31T00:00:00.000Z","1225298","ocds-0ud2q6-AA-911015973-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","4675722.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4675722.18","1510509"
"2019-01-24T01:17:46.000Z","2014-12-17T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección de Administración","GTO","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494241]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-911015973-N1-2014-799365","[contractTermination]","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Carlos Chávez Borjóquez","carlos-chavez-borjoquez","contract","Dirección de Administración","unidad-compradora","Contrato de vales de depensa","[{id=compranet-1620524637144}]","911015973","false","Expirado","Contrato de vales de depensa","direct","institution","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Administración","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","799365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494241}]","Guanajuato","Vales de despensa","799365","true","20.Vales de despensa 2014","Electrónica","Colegio Nacional de Educación Profesional Técnica","2015-02-06T00:00:00.000Z","732285","ocds-0ud2q6-SA-911015973-N1-2014","false","[{}]","05. Adjudicación Directa LAASSP","4906935.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4906935.6","799365","2014-12-10T16:10:00.000Z","2014-12-11T17:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-09T00:00:00.000Z","true","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Dirección de Administración","GTO","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757968]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-911015973-N1-2015-1008841","[contractTermination]","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Carlos Chávez Borjóquez","carlos-chavez-borjoquez","contract","Dirección de Administración","unidad-compradora","VALES DE DESPENSA","[{id=compranet-1620524637144}]","911015973","false","Expirado","VALES DE DESPENSA","direct","institution","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Administración","direccion-de-administracion-colegio-nacional-de-educacion-profesional-tecnica","1008841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757968}]","Guanajuato","VALES DE DESPENSA MEDIDA FIN DE AÑO 2015","1008841","true","20.Vales de despensa 2014","Electrónica","Colegio Nacional de Educación Profesional Técnica","2015-12-23T00:00:00.000Z","960334","ocds-0ud2q6-SA-911015973-N1-2015","false","[{}]","05. Adjudicación Directa LAASSP","4566472.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4566472.43","1008841","2015-12-07T15:35:00.000Z","2015-12-08T10:30:00.000Z"
"2021-05-09T03:21:07.000Z","2002-02-17T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2002-02-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[GRUPO JEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-002/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO JEGA, S.A. DE C.V., details={type=company}, id=grupo-jega-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-02-CAS-002/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-jega-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","[{id=compranet3-1620530467436}]","11125001",,,"SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-002/2002&vv_provsino=0}]",,"Servicio de Mensajería Nacional e Internacional","CAS-002/2002",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-02","ocds-0ud2q6-11125001-001-02",,,,"600300.95",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO JEGA, S.A. DE C.V., id=grupo-jega-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600300.95","CAS-002/2002",,,"active"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[SERVICIOS PROFESINALES DE MENSAJERIA Y PAQUETERIA, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-004/2002&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESINALES DE MENSAJERIA Y PAQUETERIA, SA DE C.V, details={type=company}, id=servicios-profesinales-de-mensajeria-y-paqueteria-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-02-CAS-004/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-profesinales-de-mensajeria-y-paqueteria-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Mensajería Nacional e Internacional","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Mensajería Nacional e Internacional","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-004/2002&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"Servicio de Mensajería Nacional e Internacional","CAS-004/2002",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-02","ocds-0ud2q6-11125001-001-02",,,,"3018776.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS PROFESINALES DE MENSAJERIA Y PAQUETERIA, SA DE C.V, id=servicios-profesinales-de-mensajeria-y-paqueteria-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3018776.1","CAS-004/2002",,,"active"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[ROJO 2 DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-022/2003&vv_provsino=0]","[{roles=supplier, name=ROJO 2 DE MÉXICO, S.A. DE C.V., details={type=company}, id=rojo-2-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-03-CAS-022/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[rojo-2-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","GORRA 100% ALGODÓN.","[{id=compranet3-1620530467436}]","11125001",,,"GORRA 100% ALGODÓN.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-022/2003&vv_provsino=0}]",,"Servicio Comedor","CAS-022/2003",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-03","ocds-0ud2q6-11125001-001-03",,,,"539900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ROJO 2 DE MÉXICO, S.A. DE C.V., id=rojo-2-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539900","CAS-022/2003",,,"active"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[SISTEMAS DE ALIMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-017/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE ALIMENTACION S.A. DE C.V., details={type=company}, id=sistemas-de-alimentacion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-03-CAS-017/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-de-alimentacion-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio Comedor","[{id=compranet3-1620530467436}]","11125001",,,"Servicio Comedor","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-017/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Servicio Comedor","CAS-017/2003",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-03","ocds-0ud2q6-11125001-001-03",,,,"3565217.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS DE ALIMENTACION S.A. DE C.V., id=sistemas-de-alimentacion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3565217.39","CAS-017/2003",,,"active"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PLIZA N 00090600&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-04-PLIZA N 00090600","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES","[{id=compranet3-1620530467436}]","11125001",,,"SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","PLIZA N 00090600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PLIZA N 00090600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PLIZA N 00090600&vv_provsino=0}]",,"Servicio de Comedor","PLIZA N 00090600",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-04","ocds-0ud2q6-11125001-001-04",,,,"3040058.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3040058.88","PLIZA N 00090600",,,"active"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-024/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V., details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-04-CAS-024/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-gastronomico-galvez-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Comedor","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-024/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"Servicio de Comedor","CAS-024/2004",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-04","ocds-0ud2q6-11125001-001-04",,,,"24.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V., id=grupo-gastronomico-galvez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24.62","CAS-024/2004",,,"active"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-204/2004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-05-CAS-204/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[prestaciones-mexicanas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","11125001",,,"VALES DE DESPENSA","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-204/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-204/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-204/2004&vv_provsino=0}]",,"VALES DE DESPENSA","CAS-204/2004",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-001-05","ocds-0ud2q6-11125001-001-05",,,,"14077800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14077800","CAS-204/2004",,,"active"
