"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-15T22:43:00.000Z","2012-03-30T00:00:00.000Z","true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ANCESOF, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213375]","[{address={countryName=México}, roles=supplier, name=ANCESOF, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ancesof-sc}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N3-2012-106792","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[ancesof-sc]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-03-22T12:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE SERVICIOS DE SEGURIDAD Y VIGILANCIA EN CANATLÁN","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE SERVICIOS DE SEGURIDAD Y VIGILANCIA EN CANATLÁN","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","106792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213375}]","Servicios de seguridad y vigilancia","106792","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-02-15T00:00:00.000Z","153225","ocds-0ud2q6-AA-006HBW006-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67028.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ANCESOF, S.C., id=ancesof-sc}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67028.52","106792"
"2019-01-24T01:17:46.000Z","2014-02-07T12:05:00.000Z","2014-02-10T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ADRIAN EUGENIO VERGARA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361706]","[{address={countryName=México}, roles=supplier, name=ADRIAN EUGENIO VERGARA GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adrian-eugenio-vergara-garza}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N3-2014-471560","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[adrian-eugenio-vergara-garza]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2014-02-07T15:30:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Servicio de evaluación médica y odontológica","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Servicio de evaluación médica y odontológica","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","471560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361706}]","Servicios de médico asesor","471560","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2014-12-31T00:00:00.000Z","543811","ocds-0ud2q6-AA-006HBW006-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179567.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ADRIAN EUGENIO VERGARA GARZA, id=adrian-eugenio-vergara-garza}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179567.33","471560"
"2019-01-24T01:17:24.000Z","2015-02-11T18:26:00.000Z","2015-02-13T00:00:00.000Z","true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ADRIAN EUGENIO VERGARA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512876]","[{address={countryName=México}, roles=supplier, name=ADRIAN EUGENIO VERGARA GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adrian-eugenio-vergara-garza}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N3-2015-691070","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[adrian-eugenio-vergara-garza]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2015-02-13T14:30:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Servicio de evaluación médica y odontológica","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Servicio de evaluación médica y odontológica","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","691070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512876}]","Servicio de evaluación médica y odontológica.","691070","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2016-02-29T00:00:00.000Z","759633","ocds-0ud2q6-AA-006HBW006-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220137.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ADRIAN EUGENIO VERGARA GARZA, id=adrian-eugenio-vergara-garza}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220137.5","691070"
"2019-11-08T17:40:02.000Z","2012-10-26T18:34:00.000Z","2011-03-25T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[MOISÉS DAVID DE LA GARZA RODRIGUEZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213441]","[{address={countryName=México}, roles=supplier, name=MOISÉS DAVID DE LA GARZA RODRIGUEZ RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=moises-david-de-la-garza-rodriguez-rodriguez}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N4-2011-42702","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[moises-david-de-la-garza-rodriguez-rodriguez]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-10-26T23:06:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contratación de servicio mecánico vehicular en Nuevo León","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contratación de servicio mecánico vehicular en Nuevo León","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","42702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213441}]","Contratación de servicios de mantenimiento vehicular en N. L.","42702","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-12-31T00:00:00.000Z","71502","ocds-0ud2q6-AA-006HBW006-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=MOISÉS DAVID DE LA GARZA RODRIGUEZ RODRÍGUEZ, id=moises-david-de-la-garza-rodriguez-rodriguez}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","42702"
"2019-01-24T01:18:06.000Z","2013-02-22T17:59:00.000Z","2013-02-28T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224727]","[{address={countryName=México}, roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-profesional-y-especializada-sa}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N4-2013-300901","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[proteccion-profesional-y-especializada-sa]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-02-25T16:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Servicios de seguridad y vigilancia para La Juguer","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Servicios de seguridad y vigilancia para La Juguer","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","300901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224727}]","Contratación servicios de vigilancia Juguera y Tinaja","300901","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-31T00:00:00.000Z","348401","ocds-0ud2q6-AA-006HBW006-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, id=proteccion-profesional-y-especializada-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","300901"
"2019-01-24T01:18:06.000Z","2013-02-22T17:59:00.000Z","2013-02-28T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224727]","[{address={countryName=México}, roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-profesional-y-especializada-sa}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N4-2013-301107","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[proteccion-profesional-y-especializada-sa]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-02-25T16:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contratación de los servicios de seguridad y vigilancia para el inmueble de la La Tinaja","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contratación de los servicios de seguridad y vigilancia para el inmueble de la La Tinaja","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","301107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224727}]","Contratación servicios de vigilancia Juguera y Tinaja","301107","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-31T00:00:00.000Z","348401","ocds-0ud2q6-AA-006HBW006-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, id=proteccion-profesional-y-especializada-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","301107"
"2019-01-24T01:17:46.000Z","2014-02-14T16:38:00.000Z","2014-02-07T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-09T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[OPERADORA HOTELERA DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364661]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOTELERA DE CHIHUAHUA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=operadora-hotelera-de-chihuahua-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N4-2014-478066","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[operadora-hotelera-de-chihuahua-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2014-02-20T12:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Servicios de hospedaje","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Servicios de hospedaje","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","478066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364661}]","Servicios de hospedaje, alimentación y cafetería","478066","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2014-03-15T00:00:00.000Z","548885","ocds-0ud2q6-AA-006HBW006-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87395.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=OPERADORA HOTELERA DE CHIHUAHUA, S.A. DE C.V., id=operadora-hotelera-de-chihuahua-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87395.28","478066"
"2019-11-08T17:40:02.000Z","2012-10-26T18:17:00.000Z","2011-03-25T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[SERVILLANTAS FELMAR, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213478]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS FELMAR, S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servillantas-felmar-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N5-2011-44326","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[servillantas-felmar-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-10-26T23:04:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contratación de servicios mecánicos formalizado con Servillantas Felmar, S.A. de C.V.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contratación de servicios mecánicos formalizado con Servillantas Felmar, S.A. de C.V.","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","44326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213478}]","Contratación de servicios de mantenimiento vehicular en Chihuahua","44326","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-12-31T00:00:00.000Z","73834","ocds-0ud2q6-AA-006HBW006-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=SERVILLANTAS FELMAR, S. A. DE C.V., id=servillantas-felmar-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","44326"
"2019-01-24T01:18:06.000Z","2013-03-07T17:13:00.000Z","2013-03-12T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[LUIS ULISES CORREA LEGARREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229826]","[{address={countryName=México}, roles=supplier, name=LUIS ULISES CORREA LEGARREA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-ulises-correa-legarrea}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N5-2013-306379","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[luis-ulises-correa-legarrea]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-03-08T16:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contratación de servicios renta de un Standa para participar en la Expo ENGALEC 2013","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contratación de servicios renta de un Standa para participar en la Expo ENGALEC 2013","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","306379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229826}]","Renta de espacioy mobiliario para participar en evento ENGALEC","306379","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-03-16T00:00:00.000Z","355636","ocds-0ud2q6-AA-006HBW006-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=LUIS ULISES CORREA LEGARREA, id=luis-ulises-correa-legarrea}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16830","306379"
"2019-01-24T01:18:06.000Z","2013-03-07T17:13:00.000Z","2013-03-12T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229826]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N5-2013-306367","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-03-08T16:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contratación de servicios renta espacio Expo ENGALEC 2013","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contratación de servicios renta espacio Expo ENGALEC 2013","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","306367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229826}]","Renta de espacioy mobiliario para participar en evento ENGALEC","306367","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-03-16T00:00:00.000Z","355636","ocds-0ud2q6-AA-006HBW006-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","306367"
