"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI PASTEUR, S.A., scheme=RFC, id=EXT970101NI8}]","0","[{name=SANOFI PASTEUR, S.A.}, {name=SANOFI PASTEUR S.A.}, {name=Sanofi Pasteur S.A.}, {name=Sanofi Pasteur S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","1.88343567421E9","[{id=compranet-1620524637144}]","99","SANOFI PASTEUR SA","0","4.454072776955001E9","0","sanofi-pasteur-sa","0"
"[{name=Francia, id=fr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008457, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LA MONNAIE DE PARIS","0","4.36021520385E9","0","la-monnaie-de-paris","0"
"[{name=Francia, id=fr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000003142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OBERTHUR FIDUCIAIRE SAS","0","2.18925492548E9","0","oberthur-fiduciaire-sas","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=THALES AIR SYSTEMS S.A}, {name=Thales Air Systems S.A.}, {name=THALES AIR SYSTEMS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","THALES AIR SYSTEMS, S.A.","0","9.2646645714E8","0","thales-air-systems-sa","0"
"[{name=Francia, id=fr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005452, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","AKANIS TECHNOLOGIES","0","4.399265242E7","0","akanis-technologies","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","THALES LAS FRANCE SAS","0","4.38832134E7","0","thales-las-france-sas","0"
"[{name=Francia, id=fr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000006642, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Collecte Localisation Satellites (C.L.S.)","0","3.587341356E7","0","collecte-localisation-satellites-cls","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MR EQUIPEMENT SA, scheme=RUPC, id=256171, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MR EQUIPEMENT, S.A.}, {name=MR EQUIPEMENT S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MR EQUIPEMENT SA","0","3.1042249043199997E7","0","mr-equipement-sa","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERCEL SA","0","2.886828571E7","0","sercel-sa","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","TERA CONSULTANTS","0","18449000","0","tera-consultants","0"
