"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608079&pr=2010]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","94700.95","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-COMECOM02910-C050308-10608079","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10608079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608079&pr=2010}]","Campeche","10608079","Instituto Mexicano del Seguro Social","2010-09-09T00:00:00.000Z","10608079","ocds-0ud2q6-CAMP-COMECOM02910-C050308","[Conservación]","94700.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","94700.95","10608079"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708759&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","91864.77","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CMCNHGZ1-C150135-10708759","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10708759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708759&pr=2011}]","Campeche","10708759","Instituto Mexicano del Seguro Social","2011-02-09T00:00:00.000Z","10708759","ocds-0ud2q6-CAMP-CMCNHGZ1-C150135","[Conservación]","91864.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91864.77","10708759"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-03T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732534&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","91024.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CMCNUMF10-C150285-10732534","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10732534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732534&pr=2011}]","Campeche","10732534","Instituto Mexicano del Seguro Social","2011-07-10T00:00:00.000Z","10732534","ocds-0ud2q6-CAMP-CMCNUMF10-C150285","[Conservación]","91024.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91024.99","10732534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738180&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","89488.3","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJUMF10-C150222-10738180","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10738180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738180&pr=2011}]","Campeche","10738180","Instituto Mexicano del Seguro Social","2011-05-10T00:00:00.000Z","10738180","ocds-0ud2q6-CAMP-ADJUMF10-C150222","[Conservación]","89488.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89488.3","10738180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-20T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684310&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","86113.69","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CMCNUMF2-C150277-10684310","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10684310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684310&pr=2011}]","Campeche","10684310","Instituto Mexicano del Seguro Social","2011-06-27T00:00:00.000Z","10684310","ocds-0ud2q6-CAMP-CMCNUMF2-C150277","[Conservación]","86113.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86113.69","10684310"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608093&pr=2010]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","80881.5","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-COMECOM04310-C050329-10608093","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10608093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608093&pr=2010}]","Campeche","10608093","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","10608093","ocds-0ud2q6-CAMP-COMECOM04310-C050329","[Conservación]","80881.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80881.5","10608093"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-11T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607759&pr=2009]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","67710.16","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-C94031-10607759","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607759&pr=2009}]","Campeche","10607759","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","10607759","ocds-0ud2q6-CAMP-C94031","[Conservación]","67710.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67710.16","10607759"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-21T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732523&pr=2011]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","57094.43","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CMCNHGZ4-C150280-10732523","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10732523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732523&pr=2011}]","Campeche","10732523","Instituto Mexicano del Seguro Social","2011-06-28T00:00:00.000Z","10732523","ocds-0ud2q6-CAMP-CMCNHGZ4-C150280","[Conservación]","57094.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57094.43","10732523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056392&pr=2013]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","55489.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CON07713-C350161-11056392","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11056392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056392&pr=2013}]","Campeche","11056392","Instituto Mexicano del Seguro Social","2013-12-02T00:00:00.000Z","11056392","ocds-0ud2q6-CAMP-CON07713-C350161","[Conservación]","55489.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55489.99","11056392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[ALONZO CHAVEZ LUIS MONSERRAT]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716784&pr=2010]","[{roles=supplier, name=ALONZO CHAVEZ LUIS MONSERRAT, additionalIdentifiers={legalName=ALONZO CHAVEZ LUIS MONSERRAT, scheme=RFC, id=AOCL650930CU1}, details={type=person}, id=alonzo-chavez-luis-monserrat}]","54425","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-COMECOM01510-C050126-10716784","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[alonzo-chavez-luis-monserrat]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10716784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716784&pr=2010}]","Campeche","10716784","Instituto Mexicano del Seguro Social","2010-03-10T00:00:00.000Z","10716784","ocds-0ud2q6-CAMP-COMECOM01510-C050126","[Conservación]","54425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALONZO CHAVEZ LUIS MONSERRAT, id=alonzo-chavez-luis-monserrat}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54425","10716784"
