"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0420, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0420-07B0420","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0420}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0420-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","07B0420","CASA DE MONEDA DE MEXICO","2007-06-12T00:00:00.000Z","07B0420","ocds-0ud2q6-07B0420","284625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284625","07B0420"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CASA SOMMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0421, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CASA SOMMER S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0421-07B0421","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[casa-sommer-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materias primas de producción","[{id=pot-1620519810584}]","Materias primas de producción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0421}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0421-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materias primas de producción","07B0421","CASA DE MONEDA DE MEXICO","2007-04-27T00:00:00.000Z","07B0421","ocds-0ud2q6-07B0421","300.8745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER S.A. DE C.V., id=casa-sommer-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300.8745","07B0421"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LOPEZ ONTIVEROS ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0422, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LOPEZ ONTIVEROS ESTEBAN, details={type=person}, id=lopez-ontiveros-esteban}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0422-07B0422","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[lopez-ontiveros-esteban]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0422}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0422-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material eléctrico y electrónico","07B0422","CASA DE MONEDA DE MEXICO","2007-04-27T00:00:00.000Z","07B0422","ocds-0ud2q6-07B0422","3312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ONTIVEROS ESTEBAN, id=lopez-ontiveros-esteban}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3312","07B0422"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RAMIREZ MEDINA GILBERTO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0423, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RAMIREZ MEDINA GILBERTO., details={type=person}, id=ramirez-medina-gilberto}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0423-07B0423","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ramirez-medina-gilberto]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0423}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0423-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0423","CASA DE MONEDA DE MEXICO","2007-04-27T00:00:00.000Z","07B0423","ocds-0ud2q6-07B0423","16330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ MEDINA GILBERTO., id=ramirez-medina-gilberto}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16330","07B0423"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0424, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0424-07B0424","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0424}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0424-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0424","CASA DE MONEDA DE MEXICO","2007-04-28T00:00:00.000Z","07B0424","ocds-0ud2q6-07B0424","148842.8736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148842.8736","07B0424"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SUGETOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0426, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SUGETOSA S.A. DE C.V., details={type=company}, id=sugetosa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0426-07B0426","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sugetosa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prendas de protección personal","[{id=pot-1620519810584}]","Prendas de protección personal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0426}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0426-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prendas de protección personal","07B0426","CASA DE MONEDA DE MEXICO","2007-04-28T00:00:00.000Z","07B0426","ocds-0ud2q6-07B0426","25423.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUGETOSA S.A. DE C.V., id=sugetosa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25423.51","07B0426"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GALLARDO VILLEGAS JUAN MANUEL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0427, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GALLARDO VILLEGAS JUAN MANUEL., details={type=person}, id=gallardo-villegas-juan-manuel}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0427-07B0427","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gallardo-villegas-juan-manuel]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0427}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0427-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0427","CASA DE MONEDA DE MEXICO","2007-04-28T00:00:00.000Z","07B0427","ocds-0ud2q6-07B0427","51.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO VILLEGAS JUAN MANUEL., id=gallardo-villegas-juan-manuel}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51.75","07B0427"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FERRETERIA Y SUMINISTROS ALA INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0428, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=FERRETERIA Y SUMINISTROS ALA INDUSTRIA S.A. DE C.V., details={type=company}, id=ferreteria-y-suministros-ala-industria-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0428-07B0428","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ferreteria-y-suministros-ala-industria-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0428}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0428-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0428","CASA DE MONEDA DE MEXICO","2007-04-28T00:00:00.000Z","07B0428","ocds-0ud2q6-07B0428","166.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y SUMINISTROS ALA INDUSTRIA S.A. DE C.V., id=ferreteria-y-suministros-ala-industria-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166.75","07B0428"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PURIFICADORA BRISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0429, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PURIFICADORA BRISA S.A. DE C.V., details={type=company}, id=purificadora-brisa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0429-07B0429","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[purificadora-brisa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0429}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0429-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","07B0429","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07B0429","ocds-0ud2q6-07B0429","124085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA BRISA S.A. DE C.V., id=purificadora-brisa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124085","07B0429"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[I.S.S.S.T.E.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0430, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=I.S.S.S.T.E., details={type=company}, id=issste}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0430-07B0430","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[issste]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para animales","[{id=pot-1620519810584}]","Productos alimenticios para animales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0430}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0430-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para animales","07B0430","CASA DE MONEDA DE MEXICO","2007-04-28T00:00:00.000Z","07B0430","ocds-0ud2q6-07B0430","1489.825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.S.S.S.T.E., id=issste}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1489.825","07B0430"
