"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[IMPLEMENTOS LOGÍSTICOS PARA EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2015]","[{roles=supplier, name=IMPLEMENTOS LOGÍSTICOS PARA EVENTOS S.A. DE C.V., details={type=company}, id=implementos-logisticos-para-eventos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-A/2015-SEGOB/PF/SG/CSG/DGRM/C001-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[implementos-logisticos-para-eventos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CARPAS LONAS MESAS SILLAS Y EQUIPO PARA EVENTOS EN GENERAL PARA UTILIZACIÓN DEL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL A NIVEL NACIONAL POR EL EJERCICIO 2015 MÍNIMO 28000000.00 MÁXIMO 70000000.00","[{id=pot-1620519810584}]","SERVICIOS DE CARPAS LONAS MESAS SILLAS Y EQUIPO PARA EVENTOS EN GENERAL PARA UTILIZACIÓN DEL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL A NIVEL NACIONAL POR EL EJERCICIO 2015 MÍNIMO 28000000.00 MÁXIMO 70000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2015}]","SERVICIOS DE CARPAS LONAS MESAS SILLAS Y EQUIPO PARA EVENTOS EN GENERAL PARA UTILIZACIÓN DEL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL A NIVEL NACIONAL POR EL EJERCICIO 2015 MÍNIMO 28000000.00 MÁXIMO 70000000.00","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-A/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-A/2015","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPLEMENTOS LOGÍSTICOS PARA EVENTOS S.A. DE C.V., id=implementos-logisticos-para-eventos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","SEGOB/PF/SG/CSG/DGRM/C001-A/2015"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[UNIÓN DE PROFESIONISTAS PARA LA ATENCIÓN PSICOLÓGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/125/2013]","[{roles=supplier, name=UNIÓN DE PROFESIONISTAS PARA LA ATENCIÓN PSICOLÓGICA S.C., details={type=company}, id=union-de-profesionistas-para-la-atencion-psicologica-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/125/2013-SEGOB/PF/125/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[union-de-profesionistas-para-la-atencion-psicologica-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PSICOLOGÍA Y CONDUCTA HUMANA","[{id=pot-1620519810584}]","CURSO DE PSICOLOGÍA Y CONDUCTA HUMANA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/125/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/125/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/125/2013}]","CURSO DE PSICOLOGÍA Y CONDUCTA HUMANA","SEGOB/PF/125/2013","POLICÍA FEDERAL","2013-11-20T00:00:00.000Z","SEGOB/PF/125/2013","ocds-0ud2q6-SEGOB/PF/125/2013","61500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIÓN DE PROFESIONISTAS PARA LA ATENCIÓN PSICOLÓGICA S.C., id=union-de-profesionistas-para-la-atencion-psicologica-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61500","SEGOB/PF/125/2013"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO DE SERVICIOS ORGANIZADOS DE SOPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-B/2015]","[{roles=supplier, name=GRUPO DE SERVICIOS ORGANIZADOS DE SOPORTE S.A. DE C.V., details={type=company}, id=grupo-de-servicios-organizados-de-soporte-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-B/2015-SEGOB/PF/SG/CSG/DGRM/C001-B/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-de-servicios-organizados-de-soporte-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA INSTALACIÓN DE OPERATIVOS ITINERANTES DE SEGURIDAD PÚBLICA NACIONAL DE LA DIVISIÓN DE GENDARMERÍA MEDIANTE CONTRATO ABIERTO PARA EL EJERCICIO FISCAL 2015 MÍNIMO 20000000.00 MÁXIMO 50000000.00","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA INSTALACIÓN DE OPERATIVOS ITINERANTES DE SEGURIDAD PÚBLICA NACIONAL DE LA DIVISIÓN DE GENDARMERÍA MEDIANTE CONTRATO ABIERTO PARA EL EJERCICIO FISCAL 2015 MÍNIMO 20000000.00 MÁXIMO 50000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-B/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-B/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-B/2015}]","SERVICIOS INTEGRALES PARA LA INSTALACIÓN DE OPERATIVOS ITINERANTES DE SEGURIDAD PÚBLICA NACIONAL DE LA DIVISIÓN DE GENDARMERÍA MEDIANTE CONTRATO ABIERTO PARA EL EJERCICIO FISCAL 2015 MÍNIMO 20000000.00 MÁXIMO 50000000.00","SEGOB/PF/SG/CSG/DGRM/C001-B/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-B/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-B/2015","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE SERVICIOS ORGANIZADOS DE SOPORTE S.A. DE C.V., id=grupo-de-servicios-organizados-de-soporte-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","SEGOB/PF/SG/CSG/DGRM/C001-B/2015"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JBE COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/127/2013]","[{roles=supplier, name=JBE COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=jbe-comercializadora-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/127/2013-SEGOB/PF/127/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[jbe-comercializadora-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLAGUICIDAS FERTILIZANTES ABONOS ENTRE OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PLAGUICIDAS FERTILIZANTES ABONOS ENTRE OTROS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/127/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/127/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/127/2013}]","ADQUISICIÓN DE PLAGUICIDAS FERTILIZANTES ABONOS ENTRE OTROS","SEGOB/PF/127/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/127/2013","ocds-0ud2q6-SEGOB/PF/127/2013","406754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JBE COMERCIALIZADORA S.A. DE C.V., id=jbe-comercializadora-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406754","SEGOB/PF/127/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-D/2014]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-D/2014-SEGOB/PF/SG/CSG/DGRM/C001-D/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA CORRESPONDIENTE A LAS PÓLIZAS DE LA PARTIDA V.- PÓLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA CORRESPONDIENTE A LAS PÓLIZAS DE LA PARTIDA V.- PÓLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-D/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-D/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-D/2014}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA CORRESPONDIENTE A LAS PÓLIZAS DE LA PARTIDA V.- PÓLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO","SEGOB/PF/SG/CSG/DGRM/C001-D/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-D/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-D/2014","310866030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310866030","SEGOB/PF/SG/CSG/DGRM/C001-D/2014"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GLORIA GRECIA GONZALEZ ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/129/2013]","[{roles=supplier, name=GLORIA GRECIA GONZALEZ ZAMORA, details={type=person}, id=gloria-grecia-gonzalez-zamora}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/129/2013-SEGOB/PF/129/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[gloria-grecia-gonzalez-zamora]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","[{id=pot-1620519810584}]","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/129/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/129/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/129/2013}]","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","SEGOB/PF/129/2013","POLICÍA FEDERAL","2013-12-13T00:00:00.000Z","SEGOB/PF/129/2013","ocds-0ud2q6-SEGOB/PF/129/2013","90163.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA GRECIA GONZALEZ ZAMORA, id=gloria-grecia-gonzalez-zamora}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90163.63","SEGOB/PF/129/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SISTEMA DE AGENCIAS TURÍSTICAS (TURISSSTE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-E/2014]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURÍSTICAS (TURISSSTE), details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-E/2014-SEGOB/PF/SG/CSG/DGRM/C001-E/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[sistema-de-agencias-turisticas-turissste]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-E/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-E/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-E/2014}]","SERVICIOS DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","SEGOB/PF/SG/CSG/DGRM/C001-E/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-E/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-E/2014","222000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURÍSTICAS (TURISSSTE), id=sistema-de-agencias-turisticas-turissste}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222000000","SEGOB/PF/SG/CSG/DGRM/C001-E/2014"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LUZ MARÍA LASTRAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/130-B/2013]","[{roles=supplier, name=LUZ MARÍA LASTRAS MARTÍNEZ, details={type=person}, id=luz-maria-lastras-martinez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/130-B/2013-SEGOB/PF/130-B/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[luz-maria-lastras-martinez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO A LOS GRUPOS 7 8 9 DEL PROGRAMA DE FORMACIÓN INICIAL DE LA DIVISIÓN DE GENDARMERÍA TERCERA GENERACIÓN DE MANERA PRESENCIAL DEL 2 AL 21 DE DICIEMBRE DE 2013 EN LA ASSP DE SLP","[{id=pot-1620519810584}]","CURSO EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO A LOS GRUPOS 7 8 9 DEL PROGRAMA DE FORMACIÓN INICIAL DE LA DIVISIÓN DE GENDARMERÍA TERCERA GENERACIÓN DE MANERA PRESENCIAL DEL 2 AL 21 DE DICIEMBRE DE 2013 EN LA ASSP DE SLP","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/130-B/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/130-B/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/130-B/2013}]","CURSO EL PAPEL DEL GENDARME EN EL SISTEMA PENAL ACUSATORIO A LOS GRUPOS 7 8 9 DEL PROGRAMA DE FORMACIÓN INICIAL DE LA DIVISIÓN DE GENDARMERÍA TERCERA GENERACIÓN DE MANERA PRESENCIAL DEL 2 AL 21 DE DICIEMBRE DE 2013 EN LA ASSP DE SLP","SEGOB/PF/130-B/2013","POLICÍA FEDERAL","2013-12-13T00:00:00.000Z","SEGOB/PF/130-B/2013","ocds-0ud2q6-SEGOB/PF/130-B/2013","90163.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARÍA LASTRAS MARTÍNEZ, id=luz-maria-lastras-martinez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90163.63","SEGOB/PF/130-B/2013"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-I/2014]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-I/2014-SEGOB/PF/SG/CSG/DGRM/C001-I/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuidora-gardi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-I/2014}]","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","SEGOB/PF/SG/CSG/DGRM/C001-I/2014","POLICÍA FEDERAL","2014-03-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-I/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-I/2014","1.124556551E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.124556551E7","SEGOB/PF/SG/CSG/DGRM/C001-I/2014"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HECTOR VEGA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/130/2013]","[{roles=supplier, name=HECTOR VEGA ROBLES, details={type=person}, id=hector-vega-robles}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/130/2013-SEGOB/PF/130/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[hector-vega-robles]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","[{id=pot-1620519810584}]","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/130/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/130/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/130/2013}]","EL PAPEL DEL GENDARME EN EL SISTEMA DE JUSTICIA PENAL ACUSATORIO","SEGOB/PF/130/2013","POLICÍA FEDERAL","2013-12-13T00:00:00.000Z","SEGOB/PF/130/2013","ocds-0ud2q6-SEGOB/PF/130/2013","90163.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR VEGA ROBLES, id=hector-vega-robles}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90163.63","SEGOB/PF/130/2013"
