"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/828/2008]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/828/2008-CADQ/828/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA Y ALIMENTOS","[{id=pot-1620519810584}]","VALES DE DESPENSA Y ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/828/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/828/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/828/2008}]","VALES DE DESPENSA Y ALIMENTOS","CADQ/828/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/828/2008","ocds-0ud2q6-CADQ/828/2008","68498800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68498800","CADQ/828/2008"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4821/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/4821/2010-CADQ/4821/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/4821/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4821/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4821/2010}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA DESPENSA","CADQ/4821/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4821/2010","ocds-0ud2q6-CADQ/4821/2010","107355250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107355250","CADQ/4821/2010"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/531/2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/531/2014-CADQ/531/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/531/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/531/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/531/2014}]","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","CADQ/531/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/531/2014","ocds-0ud2q6-CADQ/531/2014","120519426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120519426","CADQ/531/2014"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/958/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","CADQ/958/2012-CADQ/958/2012","[contract]","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE MONEDERO ELECTRONICO","open","institution","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","CADQ/958/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/958/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/958/2012}]","ADQUISICION Y SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE MONEDERO ELECTRONICO","CADQ/958/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/958/2012","ocds-0ud2q6-CADQ/958/2012","360210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360210","CADQ/958/2012"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CGA-132/2007]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CGA-132/2007-AD-CGA-132/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-universales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALE DECEMBRINO","[{id=pot-1620519810584}]","VALE DECEMBRINO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-132/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CGA-132/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CGA-132/2007}]","VALE DECEMBRINO","AD-CGA-132/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","AD-CGA-132/2007","ocds-0ud2q6-AD-CGA-132/2007","6.5591090177E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.5591090177E8","AD-CGA-132/2007"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0164]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0164-ACP11/0164","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA JULIO DEL 2011","[{id=pot-1620519810584}]","VALES DE DESPENSA JULIO DEL 2011","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0164}]","VALES DE DESPENSA JULIO DEL 2011","ACP11/0164","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-20T00:00:00.000Z","ACP11/0164","ocds-0ud2q6-ACP11/0164","29111.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29111.89","ACP11/0164"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0180]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0180-ACP11/0180","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA AGOSTO DEL 2011","[{id=pot-1620519810584}]","VALES DE DESPENSA AGOSTO DEL 2011","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0180}]","VALES DE DESPENSA AGOSTO DEL 2011","ACP11/0180","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-08-18T00:00:00.000Z","ACP11/0180","ocds-0ud2q6-ACP11/0180","29111.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29111.89","ACP11/0180"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0199]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0199-ACP11/0199","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA SEPTIEMBRE DEL 2011","[{id=pot-1620519810584}]","VALES DE DESPENSA SEPTIEMBRE DEL 2011","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0199}]","VALES DE DESPENSA SEPTIEMBRE DEL 2011","ACP11/0199","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-22T00:00:00.000Z","ACP11/0199","ocds-0ud2q6-ACP11/0199","29111.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29111.89","ACP11/0199"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRESTACIONES UNIVERSALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0224]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S. A. DE C. V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0224-ACP11/0224","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA OCTUBRE DEL 2011","[{id=pot-1620519810584}]","VALES DE DESPENSA OCTUBRE DEL 2011","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0224}]","VALES DE DESPENSA OCTUBRE DEL 2011","ACP11/0224","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-10-21T00:00:00.000Z","ACP11/0224","ocds-0ud2q6-ACP11/0224","29111.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S. A. DE C. V., id=prestaciones-universales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29111.89","ACP11/0224"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-005-005-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-005-005-13-AD-005-005-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[prestaciones-universales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa referente al programa empleado del mes 2013.","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa referente al programa empleado del mes 2013.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-005-005-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-005-005-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-005-005-13}]","Servicio de suministro de vales de despensa referente al programa empleado del mes 2013.","AD-005-005-13","PRESIDENCIA DE LA REPUBLICA","2012-03-04T00:00:00.000Z","AD-005-005-13","ocds-0ud2q6-AD-005-005-13","196429.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196429.53","AD-005-005-13"
