"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SOPORTE Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500197828&vv_provsino=0]","[{roles=supplier, name=SOPORTE Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=soporte-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-008-06-4500197828","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[soporte-y-mantenimiento-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Banderolas restrictivas","[{id=compranet3-1620530467436}]","18576028","Banderolas restrictivas","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4500197828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500197828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500197828&vv_provsino=0}]","Calibraciýn y mantenimiento preventivo y/o correctivo de equipos manuales Destilador, Pensky Martens y TAG","4500197828","PEMEX REFINACIÓN","18576028-008-06","ocds-0ud2q6-18576028-008-06","89400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=soporte-y-mantenimiento-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89400","4500197828"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013121&p_CveDep=18576&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A, details={type=company}, id=suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-022-07-4600013121","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Výlvulas.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Výlvulas.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600013121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013121&p_CveDep=18576&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Výlvulas.","4600013121","PEMEX REFINACIÓN","18576028-022-07","ocds-0ud2q6-18576028-022-07","176010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A, id=suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176010","4600013121"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013124&p_CveDep=18576&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A, details={type=company}, id=suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-022-07-4600013124","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Výlvulas.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Výlvulas.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600013124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013124&p_CveDep=18576&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Výlvulas.","4600013124","PEMEX REFINACIÓN","18576028-022-07","ocds-0ud2q6-18576028-022-07","137200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A, id=suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137200","4600013124"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013125&p_CveDep=18576&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A, details={type=company}, id=suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-022-07-4600013125","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Výlvulas.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Výlvulas.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600013125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013125&p_CveDep=18576&p_CveUni=028&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Výlvulas.","4600013125","PEMEX REFINACIÓN","18576028-022-07","ocds-0ud2q6-18576028-022-07","195800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y MANTENIMIENTO DE INSTRUMENTACION Y VALVULAS S.A, id=suministro-y-mantenimiento-de-instrumentacion-y-valvulas-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195800","4600013125"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 3&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-008-07-4600012163 3","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento y recarga de extintores.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento y recarga de extintores.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012163 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012163 3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 3&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento y recarga de extintores.","4600012163 3","PEMEX REFINACIÓN","18576028-008-07","ocds-0ud2q6-18576028-008-07","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","4600012163 3"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 4&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-008-07-4600012163 4","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento y recarga de extintores.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento y recarga de extintores.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012163 4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012163 4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 4&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento y recarga de extintores.","4600012163 4","PEMEX REFINACIÓN","18576028-008-07","ocds-0ud2q6-18576028-008-07","119600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119600","4600012163 4"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 5&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-008-07-4600012163 5","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento y recarga de extintores.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento y recarga de extintores.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012163 5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012163 5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 5&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento y recarga de extintores.","4600012163 5","PEMEX REFINACIÓN","18576028-008-07","ocds-0ud2q6-18576028-008-07","132400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132400","4600012163 5"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013030&p_CveDep=18576&p_CveUni=028&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-024-07-4600013030","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[sica-medicion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo, correctivo y calibraciýn a equipos automýticos de punto de inflamaciýn y destilaciýn; asý como mýquinas de octano en las Terminales de Almacenamiento y Distribuciýn adscritas a la Gerencia de Almacenamiento y Distribuciýn Centro.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo, correctivo y calibraciýn a equipos automýticos de punto de inflamaciýn y destilaciýn; asý como mýquinas de octano en las Terminales de Almacenamiento y Distribuciýn adscritas a la Gerencia de Almacenamiento y Distribuciýn Centro.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600013030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013030&p_CveDep=18576&p_CveUni=028&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo, correctivo y calibraciýn a equipos automýticos de punto de inflamaciýn y destilaciýn; asý como mýquinas de octano en las Terminales de Almacenamiento y Distribuciýn adscritas a la Gerencia de Almacenamiento y Distribuciýn Centro.","4600013030","PEMEX REFINACIÓN","18576028-024-07","ocds-0ud2q6-18576028-024-07","1389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389000","4600013030"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 8&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-008-07-4600012163 8","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento y recarga de extintores.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento y recarga de extintores.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600012163 8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012163 8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012163 8&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento y recarga de extintores.","4600012163 8","PEMEX REFINACIÓN","18576028-008-07","ocds-0ud2q6-18576028-008-07","146400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146400","4600012163 8"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[FABOKI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500221928&vv_provsino=0]","[{roles=supplier, name=FABOKI INDUSTRIAL, S.A. DE C.V., details={type=company}, id=faboki-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-025-06-4500221928","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[faboki-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Desmalezadora","[{id=compranet3-1620530467436}]","18576028","Desmalezadora","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4500221928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500221928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=28&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500221928&vv_provsino=0}]","Desmalezadora","4500221928","PEMEX REFINACIÓN","18576028-025-06","ocds-0ud2q6-18576028-025-06","198150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABOKI INDUSTRIAL, S.A. DE C.V., id=faboki-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198150","4500221928"
