"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[HIR EXPO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S042/2010&vv_provsino=0]","[{roles=supplier, name=HIR EXPO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=hir-expo-internacional-sa-de-cv}]","Internacional","MXN","Gerencia de la Unidad Jurídica","16101114-016-10-CNA-SGJ-S042/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[hir-expo-internacional-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","SERVICIO INTEGRAL SEGUNDO COLOQUIO INTERNACIONA","[{id=compranet3-1620530467436}]","16101114","SERVICIO INTEGRAL SEGUNDO COLOQUIO INTERNACIONA","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","CNA-SGJ-S042/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGJ-S042/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S042/2010&vv_provsino=0}]","SERVICIO INTEGRAL SEGUNDO COLOQUIO INTERNACIONA","CNA-SGJ-S042/2010","COMISIÓN NACIONAL DEL AGUA","16101114-016-10","ocds-0ud2q6-16101114-016-10","2198276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR EXPO INTERNACIONAL, S.A. DE C.V., id=hir-expo-internacional-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198276","CNA-SGJ-S042/2010"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-2/2010&vv_provsino=0]","[{roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., details={type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-011-10-PE-0700-2/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16101114","Tinta para impresión","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","PE-0700-2/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0700-2/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-2/2010&vv_provsino=0}]","Tinta para impresión","PE-0700-2/2010","COMISIÓN NACIONAL DEL AGUA","16101114-011-10","ocds-0ud2q6-16101114-011-10","1459040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA S.A. DE C.V., id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459040","PE-0700-2/2010"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-C001/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-009-10-SGJ-C001/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","DESARROLLO DE IMAGEN GRAFICA Y MAT. DE DIFUSION, DESARROLLO, OPERACIýN Y MANTENIMIENTO DE LA APLICACION INFORMATICA DE ADMINISTRACION, SERVICIOS DE VIDEOGRABACIýN DE CONFERENCIAS Y ENTREVISTAS, ETC.","[{id=compranet3-1620530467436}]","16101114","DESARROLLO DE IMAGEN GRAFICA Y MAT. DE DIFUSION, DESARROLLO, OPERACIýN Y MANTENIMIENTO DE LA APLICACION INFORMATICA DE ADMINISTRACION, SERVICIOS DE VIDEOGRABACIýN DE CONFERENCIAS Y ENTREVISTAS, ETC.","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-C001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-C001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-C001/2010&vv_provsino=0}]","DESARROLLO DE IMAGEN GRAFICA Y MAT. DE DIFUSION, DESARROLLO, OPERACIýN Y MANTENIMIENTO DE LA APLICACION INFORMATICA DE ADMINISTRACION, SERVICIOS DE VIDEOGRABACIýN DE CONFERENCIAS Y ENTREVISTAS, ETC.","SGJ-C001/2010","COMISIÓN NACIONAL DEL AGUA","16101114-009-10","ocds-0ud2q6-16101114-009-10","1414835.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414835.94","SGJ-C001/2010"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[ESTRATEGIAS TURISTICAS GLOBALES ESTUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S040/2010&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS TURISTICAS GLOBALES ESTUR, S.A. DE C.V., details={type=company}, id=estrategias-turisticas-globales-estur-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-014-10-CNA-SGJ-S040/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[estrategias-turisticas-globales-estur-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","CENA DE BIENVENIDA PARA 170 PERSONA","[{id=compranet3-1620530467436}]","16101114","CENA DE BIENVENIDA PARA 170 PERSONA","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","CNA-SGJ-S040/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGJ-S040/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S040/2010&vv_provsino=0}]","CENA DE BIENVENIDA PARA 170 PERSONA","CNA-SGJ-S040/2010","COMISIÓN NACIONAL DEL AGUA","16101114-014-10","ocds-0ud2q6-16101114-014-10","278474.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS TURISTICAS GLOBALES ESTUR, S.A. DE C.V., id=estrategias-turisticas-globales-estur-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278474.48","CNA-SGJ-S040/2010"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[VIVIANA OCHOA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-PC0700-7&vv_provsino=0]","[{roles=supplier, name=VIVIANA OCHOA DIAZ, details={type=person}, id=viviana-ochoa-diaz}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-017-10-CNA-SGJ-PC0700-7","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[viviana-ochoa-diaz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","BLOCK EN PAPEL BOND DE 20 HOJAS CON ENGOMADO PARA CARPETA","[{id=compranet3-1620530467436}]","16101114","BLOCK EN PAPEL BOND DE 20 HOJAS CON ENGOMADO PARA CARPETA","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","CNA-SGJ-PC0700-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGJ-PC0700-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-PC0700-7&vv_provsino=0}]","BLOCK EN PAPEL BOND DE 20 HOJAS CON ENGOMADO PARA CARPETA","CNA-SGJ-PC0700-7","COMISIÓN NACIONAL DEL AGUA","16101114-017-10","ocds-0ud2q6-16101114-017-10","252450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIVIANA OCHOA DIAZ, id=viviana-ochoa-diaz}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252450","CNA-SGJ-PC0700-7"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[COMERCIALIZADORA REYEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-4/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA REYEL, S.A. DE C.V., details={type=company}, id=comercializadora-reyel-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-012-10-PE-0700-4/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[comercializadora-reyel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16101114","Tinta para impresión","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","PE-0700-4/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0700-4/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0700-4/2010&vv_provsino=0}]","Tinta para impresión","PE-0700-4/2010","COMISIÓN NACIONAL DEL AGUA","16101114-012-10","ocds-0ud2q6-16101114-012-10","245940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA REYEL, S.A. DE C.V., id=comercializadora-reyel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245940","PE-0700-4/2010"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[CENTROS CULTURALES DE MÉXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S004/2010&vv_provsino=0]","[{roles=supplier, name=CENTROS CULTURALES DE MÉXICO, A.C., details={type=company}, id=centros-culturales-de-mexico-ac}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-010-10-SGJ-S004/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[centros-culturales-de-mexico-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","16101114","CAPACITACION","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-S004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-S004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-S004/2010&vv_provsino=0}]","CAPACITACION","SGJ-S004/2010","COMISIÓN NACIONAL DEL AGUA","16101114-010-10","ocds-0ud2q6-16101114-010-10","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTROS CULTURALES DE MÉXICO, A.C., id=centros-culturales-de-mexico-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","SGJ-S004/2010"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[REBECA CHÁVEZ GUZMÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-D05/2010&vv_provsino=0]","[{roles=supplier, name=REBECA CHÁVEZ GUZMÁN, details={type=person}, id=rebeca-chavez-guzman}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-019-10-SGJ-D05/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[rebeca-chavez-guzman]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","Portafolios, maletín y bolsa cartera","[{id=compranet3-1620530467436}]","16101114","Portafolios, maletín y bolsa cartera","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","SGJ-D05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGJ-D05/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SGJ-D05/2010&vv_provsino=0}]","Portafolios, maletín y bolsa cartera","SGJ-D05/2010","COMISIÓN NACIONAL DEL AGUA","16101114-019-10","ocds-0ud2q6-16101114-019-10","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REBECA CHÁVEZ GUZMÁN, id=rebeca-chavez-guzman}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","SGJ-D05/2010"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[CONCEPTO TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S051/2010&vv_provsino=0]","[{roles=supplier, name=CONCEPTO TOTAL, S.A. DE C.V., details={type=company}, id=concepto-total-sa-de-cv}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-018-10-CNA-SGJ-S051/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[concepto-total-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","DESARROLLO E IMPRESION DE DOCUMENTOS PARA ENTREVISTAS; DESARROLLO E IMPRESION DE MENSAJES EN IMAGEN GRAFICA E IMPRESION DE SINTESIS DE LOS TRABAJOS","[{id=compranet3-1620530467436}]","16101114","DESARROLLO E IMPRESION DE DOCUMENTOS PARA ENTREVISTAS; DESARROLLO E IMPRESION DE MENSAJES EN IMAGEN GRAFICA E IMPRESION DE SINTESIS DE LOS TRABAJOS","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","CNA-SGJ-S051/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGJ-S051/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-SGJ-S051/2010&vv_provsino=0}]","DESARROLLO E IMPRESION DE DOCUMENTOS PARA ENTREVISTAS; DESARROLLO E IMPRESION DE MENSAJES EN IMAGEN GRAFICA E IMPRESION DE SINTESIS DE LOS TRABAJOS","CNA-SGJ-S051/2010","COMISIÓN NACIONAL DEL AGUA","16101114-018-10","ocds-0ud2q6-16101114-018-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO TOTAL, S.A. DE C.V., id=concepto-total-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CNA-SGJ-S051/2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de la Unidad Jurídica","active","complete","[BEATRIZ GONZALEZ ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=sgj-d04/2010&vv_provsino=0]","[{roles=supplier, name=BEATRIZ GONZALEZ ZAMBRANO, details={type=person}, id=beatriz-gonzalez-zambrano}]","Nacional","MXN","Gerencia de la Unidad Jurídica","16101114-007-10-sgj-d04/2010","[contract]","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","[beatriz-gonzalez-zambrano]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de la Unidad Jurídica","unidad-compradora","mica para gafete","[{id=compranet3-1620530467436}]","16101114","mica para gafete","direct","institution","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","Gerencia de la Unidad Jurídica","gerencia-de-la-unidad-juridica-comision-nacional-del-agua","sgj-d04/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgj-d04/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=114&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=sgj-d04/2010&vv_provsino=0}]","mica para gafete","sgj-d04/2010","COMISIÓN NACIONAL DEL AGUA","16101114-007-10","ocds-0ud2q6-16101114-007-10","150220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ GONZALEZ ZAMBRANO, id=beatriz-gonzalez-zambrano}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150220","sgj-d04/2010"
