"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENLACE DE RADIOCOM S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011332&vv_provsino=0]","[{roles=supplier, name=ENLACE DE RADIOCOM S A DE C V, details={type=company}, id=enlace-de-radiocom-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-370-10-4500011332","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[enlace-de-radiocom-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LAM50KQF9AA1_N RADIO MOVIL","[{id=compranet3-1620530467436}]","10101001","LAM50KQF9AA1_N RADIO MOVIL","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011332&vv_provsino=0}]","LAM50KQF9AA1_N RADIO MOVIL","4500011332","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-370-10","ocds-0ud2q6-10101001-370-10","81944.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE DE RADIOCOM S A DE C V, id=enlace-de-radiocom-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81944.15","4500011332"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011361&vv_provsino=0]","[{roles=supplier, name=APPLIED MEXICO S. A. DE C. V., details={type=company}, id=applied-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-371-10-4500011361","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[applied-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DRIVE PINON SS815R-13-31","[{id=compranet3-1620530467436}]","10101001","DRIVE PINON SS815R-13-31","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0371&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011361&vv_provsino=0}]","DRIVE PINON SS815R-13-31","4500011361","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-371-10","ocds-0ud2q6-10101001-371-10","42305.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED MEXICO S. A. DE C. V., id=applied-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42305.97","4500011361"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALIP LABORATORIO IND Y DE CONTROL S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011369&vv_provsino=0]","[{roles=supplier, name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, details={type=company}, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10101001-372-10-4500011369","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[salip-laboratorio-ind-y-de-control-s-de-rl]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANýLISIS DE AGUA RESIDUAL TRATADA","[{id=compranet3-1620530467436}]","10101001","ANýLISIS DE AGUA RESIDUAL TRATADA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011369&vv_provsino=0}]","ANýLISIS DE AGUA RESIDUAL TRATADA","4500011369","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-372-10","ocds-0ud2q6-10101001-372-10","130940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130940","4500011369"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOPEZ MEDINA JOSE MARGARITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011374&vv_provsino=0]","[{roles=supplier, name=LOPEZ MEDINA JOSE MARGARITO, details={type=person}, id=lopez-medina-jose-margarito}]","Nacional","MXN","Departamento de Adquisiciones","10101001-373-10-4500011374","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[lopez-medina-jose-margarito]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PORTUARIOS","[{id=compranet3-1620530467436}]","10101001","SERVICIOS PORTUARIOS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011374&vv_provsino=0}]","SERVICIOS PORTUARIOS","4500011374","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-373-10","ocds-0ud2q6-10101001-373-10","43103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ MEDINA JOSE MARGARITO, id=lopez-medina-jose-margarito}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43103.45","4500011374"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011386&vv_provsino=0]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-374-10-4500011386","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HONORARIOS POR IMPORTACION DE MERCANCIAS","[{id=compranet3-1620530467436}]","10101001","HONORARIOS POR IMPORTACION DE MERCANCIAS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011386&vv_provsino=0}]","HONORARIOS POR IMPORTACION DE MERCANCIAS","4500011386","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-374-10","ocds-0ud2q6-10101001-374-10","34791.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34791.67","4500011386"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011389&vv_provsino=0]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-375-10-4500011389","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HONORARIOS POR IMPORTACION DE MERCANCIAS","[{id=compranet3-1620530467436}]","10101001","HONORARIOS POR IMPORTACION DE MERCANCIAS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011389&vv_provsino=0}]","HONORARIOS POR IMPORTACION DE MERCANCIAS","4500011389","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-375-10","ocds-0ud2q6-10101001-375-10","56648.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56648.01","4500011389"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALREP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0376&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011447&vv_provsino=0]","[{roles=supplier, name=VALREP S.A. DE C.V., details={type=company}, id=valrep-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-376-10-4500011447","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valrep-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FLETE","[{id=compranet3-1620530467436}]","10101001","FLETE","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0376&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011447&vv_provsino=0}]","FLETE","4500011447","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-376-10","ocds-0ud2q6-10101001-376-10","16400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALREP S.A. DE C.V., id=valrep-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16400","4500011447"
"2021-05-09T03:21:07.000Z","2010-11-20T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MITSUBISHI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011456&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI DE MEXICO, S.A. DE C.V., details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-377-10-4500011456","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[mitsubishi-de-mexico-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RENTA OFNAS. CD. MýXICO","[{id=compranet3-1620530467436}]","10101001","RENTA OFNAS. CD. MýXICO","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0377&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011456&vv_provsino=0}]","RENTA OFNAS. CD. MýXICO","4500011456","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-377-10","ocds-0ud2q6-10101001-377-10","38098.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI DE MEXICO, S.A. DE C.V., id=mitsubishi-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38098.63","4500011456"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011505&vv_provsino=0]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-378-10-4500011505","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HONORARIOS POR IMPORTACION, IMPUESTOS Y DERECHOS","[{id=compranet3-1620530467436}]","10101001","HONORARIOS POR IMPORTACION, IMPUESTOS Y DERECHOS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0378&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011505&vv_provsino=0}]","HONORARIOS POR IMPORTACION, IMPUESTOS Y DERECHOS","4500011505","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-378-10","ocds-0ud2q6-10101001-378-10","21766.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21766.04","4500011505"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCABLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0379&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011527&vv_provsino=0]","[{roles=supplier, name=PROCABLES DE MEXICO, S.A. DE C.V., details={type=company}, id=procables-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-379-10-4500011527","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[procables-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CABLES, LAMPARAS, TUBOS","[{id=compranet3-1620530467436}]","10101001","CABLES, LAMPARAS, TUBOS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0379&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011527&vv_provsino=0}]","CABLES, LAMPARAS, TUBOS","4500011527","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-379-10","ocds-0ud2q6-10101001-379-10","50565.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCABLES DE MEXICO, S.A. DE C.V., id=procables-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50565.62","4500011527"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALIP LABORATORIO IND Y DE CONTROL S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0380&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011547&vv_provsino=0]","[{roles=supplier, name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, details={type=company}, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10101001-380-10-4500011547","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[salip-laboratorio-ind-y-de-control-s-de-rl]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Anýlisis de agua potable SM","[{id=compranet3-1620530467436}]","10101001","Anýlisis de agua potable SM","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0380&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011547&vv_provsino=0}]","Anýlisis de agua potable SM","4500011547","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-380-10","ocds-0ud2q6-10101001-380-10","18570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18570","4500011547"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARTINEZ VILLANUEVA CUTBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0381&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011580&vv_provsino=0]","[{roles=supplier, name=MARTINEZ VILLANUEVA CUTBERTO, details={type=person}, id=martinez-villanueva-cutberto}]","Nacional","MXN","Departamento de Adquisiciones","10101001-381-10-4500011580","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[martinez-villanueva-cutberto]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LIMPIEZA Y TRAT. AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","10101001","LIMPIEZA Y TRAT. AGUAS RESIDUALES","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500011580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0381&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500011580&vv_provsino=0}]","LIMPIEZA Y TRAT. AGUAS RESIDUALES","4500011580","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-381-10","ocds-0ud2q6-10101001-381-10","22995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ VILLANUEVA CUTBERTO, id=martinez-villanueva-cutberto}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22995","4500011580"
