"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039/11_BIS]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","051-DCC-S-039/11_BIS-051-DCC-S-039/11_BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","051-DCC-S-039/11_BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-DCC-S-039/11_BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039/11_BIS}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","051-DCC-S-039/11_BIS","SECRETARÍA DE SALUD","2014-04-30T00:00:00.000Z","051-DCC-S-039/11_BIS","ocds-0ud2q6-051-DCC-S-039/11_BIS","1.222557871536E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.222557871536E8","051-DCC-S-039/11_BIS"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039-11BIS]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","051-DCC-S-039-11BIS-051-DCC-S-039-11BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","051-DCC-S-039-11BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-DCC-S-039-11BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039-11BIS}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","051-DCC-S-039-11BIS","SECRETARÍA DE SALUD","2014-04-30T00:00:00.000Z","051-DCC-S-039-11BIS","ocds-0ud2q6-051-DCC-S-039-11BIS","122255787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122255787","051-DCC-S-039-11BIS"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13031CAMPECHE]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13031CAMPECHE-13031CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13031CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13031CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13031CAMPECHE}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","13031CAMPECHE","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","13031CAMPECHE","ocds-0ud2q6-13031CAMPECHE","124265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124265","13031CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14020GUERRERO]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14020GUERRERO-14020GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14020GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14020GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14020GUERRERO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14020GUERRERO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14020GUERRERO","ocds-0ud2q6-14020GUERRERO","379518.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379518.25","14020GUERRERO"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19876CDVICTORIA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19876CDVICTORIA-19876CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19876CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19876CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19876CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19876CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19876CDVICTORIA","ocds-0ud2q6-19876CDVICTORIA","103700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103700","19876CDVICTORIA"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19878CDVICTORIA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19878CDVICTORIA-19878CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19878CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19878CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19878CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","19878CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19878CDVICTORIA","ocds-0ud2q6-19878CDVICTORIA","128903.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128903.4","19878CDVICTORIA"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/20312/001/09]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","20/20312/001/09-20/20312/001/09","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","[ofi-store-sa-de-cv]","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS PARA PAQUETERÍA EN PC.","[{id=pot-1620519810584}]","LICENCIAS PARA PAQUETERÍA EN PC.","direct","institution","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","20/20312/001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20/20312/001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20/20312/001/09}]","LICENCIAS PARA PAQUETERÍA EN PC.","20/20312/001/09","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS","2009-02-20T00:00:00.000Z","20/20312/001/09","ocds-0ud2q6-20/20312/001/09","153890.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153890.7","20/20312/001/09"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18818PUEBLA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18818PUEBLA-18818PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18818PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18818PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18818PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","18818PUEBLA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","18818PUEBLA","ocds-0ud2q6-18818PUEBLA","35892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35892","18818PUEBLA"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29308ITSMO]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29308ITSMO-29308ITSMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29308ITSMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29308ITSMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29308ITSMO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","29308ITSMO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","29308ITSMO","ocds-0ud2q6-29308ITSMO","158086.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158086.85","29308ITSMO"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OFI STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24085ORIZABA]","[{roles=supplier, name=OFI STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24085ORIZABA-24085ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ofi-store-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24085ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24085ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24085ORIZABA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","24085ORIZABA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","24085ORIZABA","ocds-0ud2q6-24085ORIZABA","29971.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29971.75","24085ORIZABA"
