"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","contracts.filedMxCnet","tender.procurementCategoryMxCnet","contracts.dateSigned","tender.procurementMethodRationale"
"2021-10-31T10:17:33.000Z","2019-08-21T21:51:00.000Z","2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","DEMM","IMSS","active","complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0084_ARTIMEDICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E4-2019-2180115","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-13T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0084_ARTIMEDICA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1629072000014}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0084_ARTIMEDICA","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180115","MX-CPA","MXN","19BI0084_ARTIMEDICA","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746}]","LA-050GYR040-E4-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Binario)","2180115","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961685","ocds-0ud2q6-LA-050GYR040-E4-2019","false","[{}]","01. Licitación Pública LAASSP","9159000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","9159000","2180115"
"2019-11-08T17:40:02.000Z","2011-07-26T08:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30195]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N20-2011-101423","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-05T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110596","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U110596","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","101423","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30195}]","LA-019GYR047-N20-2011 NACIONAL MAT CUR Y RADIOLOGICO","101423",,,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","45003","ocds-0ud2q6-LA-019GYR047-N20-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","327846",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","327846","101423","goods","true","[Adquisiciones]"
"2021-12-19T08:53:54.000Z","2021-12-08T12:29:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D1P2630","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071739]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E294-2021-2651039","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2021-12-08T12:00:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2630","[{id=compranet-1639958400003}]","050GYR009","false","Expirado","D1P2630","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2651039","MX-CPA","MXN","D1P2630","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2651039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071739}]","AA-050GYR009-E294-2021 ADQ Y SUM GPO 060 MATERIAL DE CURACIÓN (0826)","2651039","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-18T00:00:00.000Z","2376188","ocds-0ud2q6-AA-050GYR009-E294-2021","false","[{}]","05. Adjudicación Directa LAASSP","701690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","701690","2651039","goods",,"[Adquisiciones]","2021-12-07T00:00:00.000Z","Art. 41 fr. V"
"2021-10-24T06:45:03.000Z","2019-04-16T20:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656187]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E255-2019-2076386","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2019-04-26T10:15:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0413","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","050GYR009","false","Expirado","D9P0413","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2076386","MX-CPA","MXN","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656187}]","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION RCA #189","2076386","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-05-14T00:00:00.000Z","1900502","ocds-0ud2q6-AA-050GYR009-E255-2019","false","[{}]","05. Adjudicación Directa LAASSP","10323","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","10323","2076386","goods",,"[Adquisiciones]","2019-05-02T00:00:00.000Z","Art. 42 párrafo primero"
"2021-10-24T06:45:03.000Z","2019-04-16T20:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656187]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E255-2019-2076384","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2019-04-26T10:15:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0416","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","050GYR009","false","Expirado","D9P0416","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2076384","MX-CPA","MXN","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656187}]","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION RCA #189","2076384","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-05-14T00:00:00.000Z","1900502","ocds-0ud2q6-AA-050GYR009-E255-2019","false","[{}]","05. Adjudicación Directa LAASSP","44000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","44000","2076384","goods",,"[Adquisiciones]","2019-05-02T00:00:00.000Z","Art. 42 párrafo primero"
"2021-10-24T06:45:03.000Z","2019-04-16T20:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656187]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E255-2019-2078986","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2019-04-26T10:15:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0417","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","050GYR009","false","Expirado","D9P0417","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2078986","MX-CPA","MXN","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656187}]","AA-050GYR009-E255-2019 ADQ Y SUM DE MATERIAL DE CURACION RCA #189","2078986","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-05-14T00:00:00.000Z","1900502","ocds-0ud2q6-AA-050GYR009-E255-2019","false","[{}]","05. Adjudicación Directa LAASSP","13768.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","13768.3","2078986","goods",,"[Adquisiciones]","2019-05-02T00:00:00.000Z","Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z","2017-10-03T10:20:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280728]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E709-2017-1624069","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-10-09T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1149","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1149","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1624069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280728}]","AA-019GYR009-E709-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1624069",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-21T00:00:00.000Z","1473087","ocds-0ud2q6-AA-019GYR009-E709-2017","false","[{}]","05. Adjudicación Directa LAASSP","900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","900","1624069","goods","true","[Adquisiciones]",,
"2019-01-24T01:16:35.000Z","2017-10-03T10:20:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280728]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E709-2017-1624073","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-10-09T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1150","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1150","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1624073","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280728}]","AA-019GYR009-E709-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1624073",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-21T00:00:00.000Z","1473087","ocds-0ud2q6-AA-019GYR009-E709-2017","false","[{}]","05. Adjudicación Directa LAASSP","23200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","23200","1624073","goods","true","[Adquisiciones]",,
"2019-01-24T01:16:35.000Z","2017-10-03T10:20:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280728]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E709-2017-1624059","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2017-10-09T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P1148","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D7P1148","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1624059","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280728}]","AA-019GYR009-E709-2017 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1624059",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-21T00:00:00.000Z","1473087","ocds-0ud2q6-AA-019GYR009-E709-2017","false","[{}]","05. Adjudicación Directa LAASSP","14300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","14300","1624059","goods","true","[Adquisiciones]",,
"2019-01-24T01:17:00.000Z","2016-09-02T16:56:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947097]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E535-2016-1195287","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-09-12T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0775","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0775","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1195287","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947097}]","AA-019GYR009-E535-2016 MEDICAMENTOS","1195287",,"Electrónica","Instituto Mexicano del Seguro Social","2016-09-23T00:00:00.000Z","1145899","ocds-0ud2q6-AA-019GYR009-E535-2016","false","[{}]","05. Adjudicación Directa LAASSP","40440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","https://sites.google.com/site/cnetuc/descargas","buyer","40440","1195287","goods","true","[Adquisiciones]",,
